tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f13bcdec02cee19c0a8ca930dde382d9f64dee3360a6f0f2ce87588309c3b8c8,-1,0,1,24.2285942,1571218110,Revocation,6eaa172965630be82da159dd3fe3e9f4bfa2606f71bde8bfa9bfef29005d349c
2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3,-1,0,1,24.60855749,1570683972,Regular,42f01f859eda24a5246da057946a16e171dda4628f6e78f941c91047f50c3f2d
42f01f859eda24a5246da057946a16e171dda4628f6e78f941c91047f50c3f2d,1,2,1,24.60855749,1570680993,Vote,2a8da59138ca5d2b2fef8664f6d0c274117e9897bc002aa104cf80e183dbb9b3
45504d3b451b3952ae9309dcbe2ee0768ce27df78ae447a34e8eea6a41336dbe,-1,3,1,24.60855749,1570673003,Regular,c800aceb0ff7d7442302092fe4de2808d90ae630c8f764f673e12cec3aea83f6
c800aceb0ff7d7442302092fe4de2808d90ae630c8f764f673e12cec3aea83f6,1,2,1,24.60855749,1570669981,Vote,45504d3b451b3952ae9309dcbe2ee0768ce27df78ae447a34e8eea6a41336dbe
22268e92de0cced524cd4fae0610f186d9a68ecbaaf36614b511dc67a134a3f8,-1,1,1,24.2285942,1570651285,Vote,16a2cb00343cf3421066497fbe76cd71e1edcf5030aa4920d0ad1de29a077b83
3d3b98074d0bfc273b296fc7f4d4b4f66aa6b82fe26022a890b7101c6321e6d3,-1,1,1,24.2285942,1570625553,Vote,ae1e6d2846e0df2f3be9b873346e4f00f4984e62f563e6a7a2bdd7f2beebf14e
c3faf1277047f3cca1d1b6099eba1f6a7d1e6439546c45594588cc479792c0f2,-1,16,1,24.60855749,1570612987,Regular,15b5867713b8ef7e3545b87a28179fde5c8c6e4e6ada997513ed06c7844309e6
b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821,-1,13,1,24.60855749,1570612396,Regular,748501296527c2eb156591d676119caa95b87452477c7d5b0728ffc22613dc6f
15b5867713b8ef7e3545b87a28179fde5c8c6e4e6ada997513ed06c7844309e6,1,2,1,24.60855749,1570610218,Vote,c3faf1277047f3cca1d1b6099eba1f6a7d1e6439546c45594588cc479792c0f2
748501296527c2eb156591d676119caa95b87452477c7d5b0728ffc22613dc6f,1,2,1,24.60855749,1570609776,Vote,b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821
2a4d8aeb9775b6db82dcb2f8f62239a7fe810963888805d285c07062138a1cce,-1,1,1,24.2285942,1570603057,Vote,f631bb309dccb54c2854a00e7cc77e4d30f4008aa118957e971d98f6ea21dbcc
bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad,-1,0,1,24.61235713,1570597552,Regular,372b961285cbeadb7cc023881d45fdab10bdf7144ca67d9f32798e63d93e440d
372b961285cbeadb7cc023881d45fdab10bdf7144ca67d9f32798e63d93e440d,1,2,1,24.61235713,1570595701,Vote,bb30800cfd6b2754a7b010063c8b7464fbe234eff470f4460b93e8de44948bad
3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877,-1,16,1,24.61235713,1570594455,Regular,c861a96e20b15f3a8c80bfa4b6790f93b4e9d3892f4bf5421dae4bbff5a8d2b6
c861a96e20b15f3a8c80bfa4b6790f93b4e9d3892f4bf5421dae4bbff5a8d2b6,1,2,1,24.61235713,1570591713,Vote,3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877
db1eab9ec71b376068f35822825c531b073abf58540cd9c6901e400139fe917c,-1,1,1,24.2285942,1570554847,Vote,7ca256678d2f03a5bc40b7730f5e4ee45ff930e3237b959c0701ea459f65ce1e
56a46107c89354c9b4c3e56c96cdba9b06efcd02b0ab84d37be976be3dcb76b5,-1,1,1,24.61235713,1570545418,Regular,c7b23ff0b1b9eeef2a7a0a1a1231fe7496006197bbde6c95fd0d8ba32a1d2625
c7b23ff0b1b9eeef2a7a0a1a1231fe7496006197bbde6c95fd0d8ba32a1d2625,1,2,1,24.61235713,1570542261,Vote,56a46107c89354c9b4c3e56c96cdba9b06efcd02b0ab84d37be976be3dcb76b5
bbf9e8d3aa690253281685aac79e4b8415cdf73568a3fb50986c713d270caa7e,-1,1,1,24.2285942,1570525369,Vote,a22ad9fb720b855634833193f7486f0806e56d2a166c8af5e1dc56052e265581
429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b,-1,14,1,24.61235713,1570517995,Regular,2c9db8fcdc0d6a09896187f7960fe257a1761e76fe456ad8392ea325a85ba489
2c9db8fcdc0d6a09896187f7960fe257a1761e76fe456ad8392ea325a85ba489,1,2,1,24.61235713,1570515334,Vote,429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b
0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a,-1,0,1,24.61235713,1570506685,Regular,45fd0ed3dbbe238468141f13ad8910d8452061f078633e4e461c878b7a5e1002
45fd0ed3dbbe238468141f13ad8910d8452061f078633e4e461c878b7a5e1002,1,2,1,24.61235713,1570505098,Vote,0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a
124261f017ee1132dc7dabd33171ee2835c3ae7fcae45556fceb646b1148e13f,-1,1,1,24.2285942,1570496702,Vote,6c9673d327e4914ab1ee5af49dc08e03c8e9fc0b80002fa098e635d9ee380e02
