tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ba97b9084ab37b377c6a97a03098e39dcae912871b2b8cf8a4afd291c790ceb,-1,1,1,66.25431298,1571914770,Vote,8d9b04f1859fb1a7c577171425ef735826dee9129acc2209bbf1cbe32a6518d5
b59d6eec95f96eb69964336d819b180b8ba979d7866e4be38967911eb512b302,-1,1,1,66.25431298,1571748182,Vote,ae97f10f5cd392838575eedf85ebf15db50c5569788123f2b215fc91f8c42df9
fe810add6ed7e5653403752530cd3fa3453adbe178042e493d9a080d8d0fb089,-1,0,1,66.62310161,1571725406,Regular,a20a5bb8dcb76d1bd28343219efd4b4ed0a6998cb8321ab8839f972c5e61b2ae
a20a5bb8dcb76d1bd28343219efd4b4ed0a6998cb8321ab8839f972c5e61b2ae,1,2,1,66.62310161,1571722789,Vote,fe810add6ed7e5653403752530cd3fa3453adbe178042e493d9a080d8d0fb089
be99766d02e442cb388cb7c5eeacb2a5d1fe51f0be6cb1fef424bc10b6d9bcbf,-1,1,1,66.25431298,1571633785,Vote,ec3013fdc8d42d827923b873935e64889819c998343a3f1bd57bcc5c5802518a
6c67c9162ed2d3406f22fd6b0079fa083cc11270f52c24638bb734809bf19546,-1,0,1,66.62310161,1571627084,Regular,6b2beaf7fe9663f2d94ffe8519816032e1a5f02611a1b7235857454ddaac373a
6b2beaf7fe9663f2d94ffe8519816032e1a5f02611a1b7235857454ddaac373a,1,2,1,66.62310161,1571623909,Vote,6c67c9162ed2d3406f22fd6b0079fa083cc11270f52c24638bb734809bf19546
e95cfe96e9fcba938abe2f76163204a5193affc6b6b6d66a6e0628f0e632c3be,-1,1,1,66.25431298,1571566449,Vote,fe0dc3060d7e82a5f72746e4b7017c74af84b9b0868c3f3c989e3b0dcf81ca71
8d9b04f1859fb1a7c577171425ef735826dee9129acc2209bbf1cbe32a6518d5,1,0,1,66.25431298,1571551226,Ticket,8ba97b9084ab37b377c6a97a03098e39dcae912871b2b8cf8a4afd291c790ceb
ae97f10f5cd392838575eedf85ebf15db50c5569788123f2b215fc91f8c42df9,1,0,1,66.25431298,1571551226,Ticket,b59d6eec95f96eb69964336d819b180b8ba979d7866e4be38967911eb512b302
ec3013fdc8d42d827923b873935e64889819c998343a3f1bd57bcc5c5802518a,1,0,1,66.25431298,1571551226,Ticket,be99766d02e442cb388cb7c5eeacb2a5d1fe51f0be6cb1fef424bc10b6d9bcbf
fe0dc3060d7e82a5f72746e4b7017c74af84b9b0868c3f3c989e3b0dcf81ca71,1,0,1,66.25431298,1571551226,Ticket,e95cfe96e9fcba938abe2f76163204a5193affc6b6b6d66a6e0628f0e632c3be
