tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,-1,16,1,76.73203611,1568576412,Regular,19cf7228ca684bf8ab399eabbc393751c49e19ac054530785cab9eb97f6f4ff0
2572efb9fa017a2379685e3631ed5c244ed04daeaeddd3cee7612cd0b07a44af,-1,7,1,76.73203611,1568570896,Regular,ff7655e932b78778f0c5d1c9e826a5d5769127132ee6f8b44db29c370fbf895f
ff7655e932b78778f0c5d1c9e826a5d5769127132ee6f8b44db29c370fbf895f,1,0,1,76.73203611,1568551556,Revocation,2572efb9fa017a2379685e3631ed5c244ed04daeaeddd3cee7612cd0b07a44af
19cf7228ca684bf8ab399eabbc393751c49e19ac054530785cab9eb97f6f4ff0,1,0,1,76.73203611,1568550467,Revocation,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
97a5d6a3f5a677cd0664f31937d5f9002d7c8425e382ef167b808d4cec4117ea,-1,1,1,76.73205811,1567940776,Vote,bba93a2296933ac4011a368d9250d796312a4c19752abb85c4525bb83289004b
945176369f6e39f145954beca2401c7900da8d31900d1e022725f99db9b090d2,-1,1,1,76.73205811,1567895913,Vote,78dcffe4e83a071dd409a89f226f6c101f8cc92d89f1ddc0adccb2d46e23aaa2
954aff7e65478c8cbd86c9aa1616fd2cda5f99cdb49e61afa74b82cc87c479f7,-1,3,1,77.15177398,1567871634,Regular,2258b5559cdceec5a0e860a58a1d0c994f0869f4dcd7234a2df852b041cf84fe
2258b5559cdceec5a0e860a58a1d0c994f0869f4dcd7234a2df852b041cf84fe,1,2,1,77.15177398,1567870625,Vote,954aff7e65478c8cbd86c9aa1616fd2cda5f99cdb49e61afa74b82cc87c479f7
2df92fa33d3d1a5a18790f4c42fb7da5f8ac67c088c63fafcb32828e0796e6c9,-1,1,1,76.73205811,1567806106,Vote,2a5ac185153c7c88ead00b895a7f1a6b768a630957de721ab255411d73802e91
b4ddb0ee6655d17c1ae4bcd7dbeda32cb64329462e5dc950e8b469a9a3e79b9e,-1,1,1,76.73205811,1567781375,Vote,34baaea61eaaf0b36f421445f13feb1ff36b542cdfdd09d3f08e6288eb5fbeb0
469d06df539c33126c8f4bf5cca69e2a80a8659f7568ae0854c7cf87695b85a3,-1,9,1,76.73203611,1567775293,Regular,8bae74835e0ac42ffe927600e4febd04509d69db9df1644162f1b5b9421df4fc
8bae74835e0ac42ffe927600e4febd04509d69db9df1644162f1b5b9421df4fc,1,0,1,76.73203611,1567770286,Revocation,469d06df539c33126c8f4bf5cca69e2a80a8659f7568ae0854c7cf87695b85a3
2a5ac185153c7c88ead00b895a7f1a6b768a630957de721ab255411d73802e91,1,0,1,76.73205811,1567769040,Ticket,2df92fa33d3d1a5a18790f4c42fb7da5f8ac67c088c63fafcb32828e0796e6c9
34baaea61eaaf0b36f421445f13feb1ff36b542cdfdd09d3f08e6288eb5fbeb0,1,0,1,76.73205811,1567769040,Ticket,b4ddb0ee6655d17c1ae4bcd7dbeda32cb64329462e5dc950e8b469a9a3e79b9e
78dcffe4e83a071dd409a89f226f6c101f8cc92d89f1ddc0adccb2d46e23aaa2,1,0,1,76.73205811,1567769040,Ticket,945176369f6e39f145954beca2401c7900da8d31900d1e022725f99db9b090d2
bba93a2296933ac4011a368d9250d796312a4c19752abb85c4525bb83289004b,1,0,1,76.73205811,1567769040,Ticket,97a5d6a3f5a677cd0664f31937d5f9002d7c8425e382ef167b808d4cec4117ea
