tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58a8196ae5f9f40d70bf163ed8143d7d12857e43239391ba74b812a62289740,-1,1,1,32.79047807,1549807564,Vote,2c9a311c282dd816725d156e1327ea6f306768e625ecf6ba977c39214f04399c
2363350384abd4ffb79c1ed9edce553db780029c61eed398d788a659978a5087,-1,0,1,33.59988343,1549768710,Regular,138f8b351aa4262981b12d3b408ecf912c76419696da664e40fcf88ef41fa677
138f8b351aa4262981b12d3b408ecf912c76419696da664e40fcf88ef41fa677,1,2,1,33.59988343,1549766596,Vote,2363350384abd4ffb79c1ed9edce553db780029c61eed398d788a659978a5087
cc8a5437c719c162173faf7c9f341f799f3697a619e4125a7104e44bdb6468fe,-1,1,1,32.79047807,1549758677,Vote,8fae21359bcad80e7f273d35c0767724da3229e3ca21456ebd509fedf08f7b27
a999b8151c1ba329122f4fbefc102663c5a0ca3be980bfd91f036788b2e35e0a,-1,2,1,33.60797748,1549734055,Regular,729835634470874563ac7beb0703442d9ae138423289428130c879e7c691e273
729835634470874563ac7beb0703442d9ae138423289428130c879e7c691e273,1,2,1,33.60797748,1549731983,Vote,a999b8151c1ba329122f4fbefc102663c5a0ca3be980bfd91f036788b2e35e0a
0721aece737db5f3588bf5323afef7b3dd5881ba473c8673044a64e47cf23d43,-1,1,1,32.79047807,1549726375,Vote,bf8c780e67768a60d8944023396edc38757d945bfddf0d818f576ce2e00b2355
2c9a311c282dd816725d156e1327ea6f306768e625ecf6ba977c39214f04399c,1,0,1,32.79047807,1549716732,Ticket,b58a8196ae5f9f40d70bf163ed8143d7d12857e43239391ba74b812a62289740
8fae21359bcad80e7f273d35c0767724da3229e3ca21456ebd509fedf08f7b27,1,0,1,32.79047807,1549716732,Ticket,cc8a5437c719c162173faf7c9f341f799f3697a619e4125a7104e44bdb6468fe
bf8c780e67768a60d8944023396edc38757d945bfddf0d818f576ce2e00b2355,1,0,1,32.79047807,1549716732,Ticket,0721aece737db5f3588bf5323afef7b3dd5881ba473c8673044a64e47cf23d43
