tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae8936450609e5a859447e98f4525df46839d0fc1331e76f3f0edb60f3a88a41,-1,1,1,17.11743231,1568726635,Vote,c0861b1d0b1e518ac628b6e7df0c83a8c430b705dc0c1c807b28710605dc82fd
90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6,-1,7,1,17.11741031,1568574502,Regular,426d576210817d09299807d80dbfdf3f95bc3fd099626585f62be9de9838de86
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,-1,13,1,17.11741031,1568568876,Regular,e734b43155a384faf8e5a87171468fe81574b514c66584f1cf0e49bd4e39b555
22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14,-1,20,1,17.11741031,1568560892,Regular,79d2a82d057510954793503f4d3328a908dfa98577790191daab8b742800bb29
426d576210817d09299807d80dbfdf3f95bc3fd099626585f62be9de9838de86,1,0,1,17.11741031,1568553661,Revocation,90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6
e734b43155a384faf8e5a87171468fe81574b514c66584f1cf0e49bd4e39b555,1,0,1,17.11741031,1568553661,Revocation,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
39253bbc59953432eedcf67cec7d88ff5b6a200a7e063515a1af2f05c8b4e915,-1,0,1,17.11743231,1568551441,Revocation,b847df672822d9565cae6ad6b36f1f023c985abca8ea9def2e6e0200209ffff7
79d2a82d057510954793503f4d3328a908dfa98577790191daab8b742800bb29,1,0,1,17.11741031,1568551441,Revocation,22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14
473f0c744467336814505445105e7b7784e41aaae0860c3a440e2dd6012a29ce,-1,1,1,17.11743231,1568002972,Vote,e9b9141af1020dbac291e5e2ccbb619e3de1d5d852becd44cb59ed9045d98738
b847df672822d9565cae6ad6b36f1f023c985abca8ea9def2e6e0200209ffff7,1,0,1,17.11743231,1567973833,Ticket,39253bbc59953432eedcf67cec7d88ff5b6a200a7e063515a1af2f05c8b4e915
c0861b1d0b1e518ac628b6e7df0c83a8c430b705dc0c1c807b28710605dc82fd,1,0,1,17.11743231,1567973833,Ticket,ae8936450609e5a859447e98f4525df46839d0fc1331e76f3f0edb60f3a88a41
e9b9141af1020dbac291e5e2ccbb619e3de1d5d852becd44cb59ed9045d98738,1,0,1,17.11743231,1567973833,Ticket,473f0c744467336814505445105e7b7784e41aaae0860c3a440e2dd6012a29ce
