tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,921,1,10.73013512,1596065136,Regular,eb14c193a3204ee1b49756774b39548585b1b051b5eaa05580a532763b2386b1
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,93,1,0.66380552,1596050725,Regular,b56a0062a12b74bc9f20b2ce2feaf173217f092eaa5cbb1ac9f125d464e97912
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,94,1,0.00973465,1596050725,Regular,53ad32216e80c3d8ee12207abfdf7671fe661dd93d94543ff23ffe2ccd577c12
8b210dfeb4f7198915761e730998d0a2048ee19da50acc97a3a6c666af8684d5,-1,1,1,61.49778989,1596045946,Regular,3992d0f47fba6a54113777ca8508261aa822cc571df888a00731cb363b4562ab
f7c14ee8366f8170082a4b4f928c0fdd1e27d31bbe46c64c9544069b7c1f0fb0,-1,5,1,0.00320264,1595955057,Regular,b3b3759cdfee232a8abab964aeae48db2ce8a721b3812539ebac570fe027e5fd
0aa1ad6c018165b6c19f8aca86eec8446f5bba35a246727e122a491e09dd15ce,-1,0,1,10.73013512,1595949327,Regular,b70ea109040dbed294ad6da713d7ff7e57e10019c8eef1f399948a5f99dcefc7
485bd174901ff09a61d18de89f54895a40048f1718ee6fa8ff1bb63c1a95e32e,-1,6,1,90.46536079,1595947872,Regular,3ae01a061af03ad75394f7aac453cc180e421ce5d13e57bc28bf81d2d105f0a7
b70ea109040dbed294ad6da713d7ff7e57e10019c8eef1f399948a5f99dcefc7,1,0,1,10.73013512,1595946867,Regular,0aa1ad6c018165b6c19f8aca86eec8446f5bba35a246727e122a491e09dd15ce
b56a0062a12b74bc9f20b2ce2feaf173217f092eaa5cbb1ac9f125d464e97912,1,0,1,0.66380552,1595946777,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
eb14c193a3204ee1b49756774b39548585b1b051b5eaa05580a532763b2386b1,1,1,1,10.73013512,1595945352,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
3ae01a061af03ad75394f7aac453cc180e421ce5d13e57bc28bf81d2d105f0a7,1,1,1,90.46536079,1595945307,Regular,485bd174901ff09a61d18de89f54895a40048f1718ee6fa8ff1bb63c1a95e32e
b3b3759cdfee232a8abab964aeae48db2ce8a721b3812539ebac570fe027e5fd,1,1,1,0.00320264,1595945307,Regular,f7c14ee8366f8170082a4b4f928c0fdd1e27d31bbe46c64c9544069b7c1f0fb0
3992d0f47fba6a54113777ca8508261aa822cc571df888a00731cb363b4562ab,1,0,1,61.49778989,1595945164,Regular,8b210dfeb4f7198915761e730998d0a2048ee19da50acc97a3a6c666af8684d5
53ad32216e80c3d8ee12207abfdf7671fe661dd93d94543ff23ffe2ccd577c12,1,0,1,0.00973465,1595944557,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
