tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,40,1,1.7,1545078378,Regular,167a2457d033b132dad975491bbe4e434ef879ae23c550b14817bcaf12a5d1e3
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,137,1,1.7,1545078023,Regular,f5630e64c5bf6808b4c0ecf43fec773fcddaeee3396f9cfc2b20358e4fe798a4
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,220,1,1.68514851,1545078023,Regular,077ebec00d90779f0807f586b96b7a36bdbb56cd4a23bf1b78c4f03eeed267a7
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,238,1,1.7,1545078023,Regular,c4f6143cd27bdbc08854c0a36733e0b5af259ab363e28e2a33e852439d133ec9
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,715,1,1.68514851,1534177300,Regular,3f5c3811399e0673e1e7719dbf79899b9ad48a9d52ac3c40dc0c7388e744c32a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1183,1,1.68514851,1534177300,Regular,d3ffc1367b8b6dbaf7e91aeddd80795c18f81e86c244f813bb9b6f1eb5dd3d47
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,986,1,1.7,1534177300,Regular,8915e9fbd9e6a143a7b3db66f3e576ffd9ec67e6cb09da094aa4a37a64be713b
d3ffc1367b8b6dbaf7e91aeddd80795c18f81e86c244f813bb9b6f1eb5dd3d47,1,2,1,1.68514851,1534037613,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
3f5c3811399e0673e1e7719dbf79899b9ad48a9d52ac3c40dc0c7388e744c32a,1,2,1,1.68514851,1534021821,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
077ebec00d90779f0807f586b96b7a36bdbb56cd4a23bf1b78c4f03eeed267a7,1,2,1,1.68514851,1534005600,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
c4f6143cd27bdbc08854c0a36733e0b5af259ab363e28e2a33e852439d133ec9,1,2,1,1.7,1533881500,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
f5630e64c5bf6808b4c0ecf43fec773fcddaeee3396f9cfc2b20358e4fe798a4,1,2,1,1.7,1533875351,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
8915e9fbd9e6a143a7b3db66f3e576ffd9ec67e6cb09da094aa4a37a64be713b,1,2,1,1.7,1533809424,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
167a2457d033b132dad975491bbe4e434ef879ae23c550b14817bcaf12a5d1e3,1,2,1,1.7,1533760743,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
0d4dadf327268157c1c724e702f320fda617fa23ad9723fbc3c440407f9abe5a,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
0e0f6cf751d719202e10ca0924550263220408d85bab7be6223554abc2c6fba8,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
1a694f40c2b3487e9dc1af14cabf916f4a92d9b461b4f6a076e2f4645d0f3cae,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
299941f1ab91223a5d290fdcbe0069f4c7c35ea9e200b0eab1676cbd0d1636ca,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
38ca1d6d3561bd55ca986afd64aee86fdd48e41161c8c2a8a7cfe840ecd87691,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
3d1fb023f4d51f3c03b5423cc3682db17b7793b4db043aedc91d1c06eb580b1a,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
3ff015c6928b8228bb6b90cea9cfdeabfc15272f75ebcf9e8261e2a6da0131ed,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
478dac0c0e4f771e7ae430b654d2134491b2bd74391d28bcadd7ce6fb5477d90,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
8023e1f7fc8d885a53d128d8187ff6b8f878dc0455d619d7491f8241c1b167d4,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
8398ef10786c73a7ccd99c05b380a9b8dc9ca8dde5cf564cd349b907ce3c4a54,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
84a5ba6be645de62ae3b43fce4e9603e6a4f178de9230d664ab3932269d20f75,-1,0,1,0.20033603,1533759849,Ticket,1b593a153010623b24e514f6ac4582c0919b88c6c8eb4522110134dabd26d5f6
