tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef5baf3eb75f27f0826767bc56350e1b00bca2e0e64752732c9f8ce99c79da6,-1,26,1,14.4761225,1538614367,Regular,107f77a2ff69aa224e642566ead0c71593531fead6ba46661642d26e82deaf8d
0f85c1c50d8b26a1c2e23135f6cfc2b66abaf4698e0737a9b2acac2fe17560c2,-1,19,1,14.4761225,1538603445,Regular,c70a36a516a177c95010d9c2d31ace18c8f31902137f7748715a3b3f7748bc3c
107f77a2ff69aa224e642566ead0c71593531fead6ba46661642d26e82deaf8d,1,0,1,14.4761225,1538601137,Revocation,0ef5baf3eb75f27f0826767bc56350e1b00bca2e0e64752732c9f8ce99c79da6
c70a36a516a177c95010d9c2d31ace18c8f31902137f7748715a3b3f7748bc3c,1,0,1,14.4761225,1538601137,Revocation,0f85c1c50d8b26a1c2e23135f6cfc2b66abaf4698e0737a9b2acac2fe17560c2
bd00961544d2a987db7221e05d6a848447e09e685ca082ca89f157b78e33f1c5,-1,18,1,15.80751633,1536849362,Regular,3f97365f677f8ae67c3fc6a49b426cff3b280c1620913f47ba8981f117c542d3
3f97365f677f8ae67c3fc6a49b426cff3b280c1620913f47ba8981f117c542d3,1,2,1,15.80751633,1536848790,Vote,bd00961544d2a987db7221e05d6a848447e09e685ca082ca89f157b78e33f1c5
2d7962c2dd0662554eadb4ca8f07770369c9aa6211308a88cb31b32217b081fc,-1,17,1,15.80751633,1536845773,Regular,75fe9790fcd2ea52a8d7c7e231843e2eb7dbcf16bc50f667798a18041df7bcbb
75fe9790fcd2ea52a8d7c7e231843e2eb7dbcf16bc50f667798a18041df7bcbb,1,2,1,15.80751633,1536845600,Vote,2d7962c2dd0662554eadb4ca8f07770369c9aa6211308a88cb31b32217b081fc
e7f276cd2d8b01175d58167e9471fa76d8343b1aea92bd061bcf26d49c6e1000,-1,17,1,15.80751633,1536845413,Regular,62db348b3d43610200596929a6ebbf2d603117863fcea4e222faa23f68afd7b9
62db348b3d43610200596929a6ebbf2d603117863fcea4e222faa23f68afd7b9,1,2,1,15.80751633,1536845266,Vote,e7f276cd2d8b01175d58167e9471fa76d8343b1aea92bd061bcf26d49c6e1000
