tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6258f3f68764c3ef0d45af6a85089a17a86f8830dc7742299c0a7cf39707c1b7,-1,2,1,61.65365072,1572009514,Regular,497fd05c4bdbe167f3b86b4e9b9f757629095f7cae54768c5bc6be2e77342d9a
497fd05c4bdbe167f3b86b4e9b9f757629095f7cae54768c5bc6be2e77342d9a,1,2,1,61.65365072,1572006207,Vote,6258f3f68764c3ef0d45af6a85089a17a86f8830dc7742299c0a7cf39707c1b7
aec5a7f6871533245ad33e3cbba2b83b96b059ef9d17d542b7a4a1aec1c1d2f3,-1,4,1,61.65365072,1571974024,Regular,dd557b663a614a7dc0a956c729a8f085956eb75f29e663c7e2345f305dc7e192
dd557b663a614a7dc0a956c729a8f085956eb75f29e663c7e2345f305dc7e192,1,2,1,61.65365072,1571970617,Vote,aec5a7f6871533245ad33e3cbba2b83b96b059ef9d17d542b7a4a1aec1c1d2f3
5017ecf7b5d110451ee57b54bada28c8ea651243fa548bd269eeb0f89f9568cc,-1,1,1,61.28851346,1571635340,Vote,44c6924d9d05977418629ca776eb11017b7b3bdf0f0bad8126b3a8d3f104c42f
5d280965df7ccee4f54e754d51f13d2f3a2d812d0e199867dcefd34c2c9c8f48,-1,1,1,61.65730209,1571624216,Regular,d81dcfb6a73ccb7bab7f0b19051524b1fbe4f37cfb0ab810d189d7d5185395b0
d81dcfb6a73ccb7bab7f0b19051524b1fbe4f37cfb0ab810d189d7d5185395b0,1,2,1,61.65730209,1571621299,Vote,5d280965df7ccee4f54e754d51f13d2f3a2d812d0e199867dcefd34c2c9c8f48
507b0b93579185defcb74240deed405a368c7c335784869a255976f28e70c54e,-1,2,1,61.65730209,1571545705,Regular,c405cccc3f48f1f37933080569c04f6c1836f0b2c418182e5fa0e9a7dd6f658d
1caffa85ecfa73088e7885f5ff35d2cddd24352986b85816ea316ec093a2d05a,-1,1,1,61.28851346,1571545499,Vote,33141cdbdba0b44c1095986b42b120d54bd9f266238cebcd18471d2b9c162384
c405cccc3f48f1f37933080569c04f6c1836f0b2c418182e5fa0e9a7dd6f658d,1,2,1,61.65730209,1571543349,Vote,507b0b93579185defcb74240deed405a368c7c335784869a255976f28e70c54e
ade5bd18da84ffe9f9edd2a3976670c2e64e9b9b2e4dc6560ea2194e2b499331,-1,7,1,61.65730209,1571507721,Regular,f73a817e5773777ccab7593dd690756c2f08af4e5823f861cbbd6ec2590f8660
f73a817e5773777ccab7593dd690756c2f08af4e5823f861cbbd6ec2590f8660,1,2,1,61.65730209,1571504718,Vote,ade5bd18da84ffe9f9edd2a3976670c2e64e9b9b2e4dc6560ea2194e2b499331
3720c18bceb117e6b8de9ee9397cfa07c4bc1c1900cdf66ab376470c252a5ed3,-1,1,1,61.28851346,1571501477,Vote,a6344e3c58bd97146b064ebfcbf47b5fb08e514143cd0d3098dbecef5843590e
33141cdbdba0b44c1095986b42b120d54bd9f266238cebcd18471d2b9c162384,1,0,1,61.28851346,1571489382,Ticket,1caffa85ecfa73088e7885f5ff35d2cddd24352986b85816ea316ec093a2d05a
44c6924d9d05977418629ca776eb11017b7b3bdf0f0bad8126b3a8d3f104c42f,1,0,1,61.28851346,1571489382,Ticket,5017ecf7b5d110451ee57b54bada28c8ea651243fa548bd269eeb0f89f9568cc
a6344e3c58bd97146b064ebfcbf47b5fb08e514143cd0d3098dbecef5843590e,1,0,1,61.28851346,1571489382,Ticket,3720c18bceb117e6b8de9ee9397cfa07c4bc1c1900cdf66ab376470c252a5ed3
