tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
857ad5ad3c9f68cde7b3baa017972218b43b4b03c29c27ed460ff395bea483de,-1,1,1,86.46276906,1571147342,Vote,d0728665f7bc01bb5989ddadff62d568b49ad333535033e72cbf9297add2895a
b6201bdd40719ff379133a7ba798cf8fc3a1f43fb523d31a8fcaaa6fa08d1ee8,-1,1,1,86.46276906,1571114042,Vote,e4c594c85f514ac6c8d0c40463a1481928b13c20c08228a959171e89dcf6a7ab
70b9eb56a05651187cda2812c1bbb81a39bcd65d0bf384699666107032e184c1,-1,1,1,86.46276906,1571086609,Vote,1b18375c45b50aa83da89030e4e6113e893e722935e742c35b00601bf075f53b
c327e3a9b382fea5d25922f63bb7e70e5f3a7017bc9a2b1df92cce8c4f710f32,-1,1,1,86.46276906,1571079402,Vote,8191710789705ff66cb7bb2fb642cbfc3518599b0f6a0c5daebda8e670479404
e47a59b7a84ca0dffd7a55505aa3499c14f219ec9db70e1ccd18a939d8181aa2,-1,1,1,86.46276906,1570976240,Vote,b4b3c64b0742bd72b335c48ac1e77e89c714b37a019ab22743a63fdca6fc2c35
fcd7df0b4e7bf40a9383cf5b167837205f6709002677636703ad79ddd66acf5e,-1,1,1,86.46276906,1570919109,Vote,4aae631be1acd33b700c717202fecd42ccaccd8b7095e2e512eb35e1265d1ccc
6fcfa66ca08752cf6a69d0527e6a8997863bf5b17c2b0b18dd161390b00a8d63,-1,1,1,86.83897034,1570898891,Regular,30678c0752121d361524faa6b0a80ece557c73fefe8b0036125dd3295c14241c
30678c0752121d361524faa6b0a80ece557c73fefe8b0036125dd3295c14241c,1,2,1,86.83897034,1570896559,Vote,6fcfa66ca08752cf6a69d0527e6a8997863bf5b17c2b0b18dd161390b00a8d63
d0728665f7bc01bb5989ddadff62d568b49ad333535033e72cbf9297add2895a,1,0,1,86.46276906,1570837942,Ticket,857ad5ad3c9f68cde7b3baa017972218b43b4b03c29c27ed460ff395bea483de
e4c594c85f514ac6c8d0c40463a1481928b13c20c08228a959171e89dcf6a7ab,1,0,1,86.46276906,1570837942,Ticket,b6201bdd40719ff379133a7ba798cf8fc3a1f43fb523d31a8fcaaa6fa08d1ee8
1b18375c45b50aa83da89030e4e6113e893e722935e742c35b00601bf075f53b,1,0,1,86.46276906,1570837910,Ticket,70b9eb56a05651187cda2812c1bbb81a39bcd65d0bf384699666107032e184c1
4aae631be1acd33b700c717202fecd42ccaccd8b7095e2e512eb35e1265d1ccc,1,0,1,86.46276906,1570837910,Ticket,fcd7df0b4e7bf40a9383cf5b167837205f6709002677636703ad79ddd66acf5e
8191710789705ff66cb7bb2fb642cbfc3518599b0f6a0c5daebda8e670479404,1,0,1,86.46276906,1570837910,Ticket,c327e3a9b382fea5d25922f63bb7e70e5f3a7017bc9a2b1df92cce8c4f710f32
b4b3c64b0742bd72b335c48ac1e77e89c714b37a019ab22743a63fdca6fc2c35,1,0,1,86.46276906,1570837910,Ticket,e47a59b7a84ca0dffd7a55505aa3499c14f219ec9db70e1ccd18a939d8181aa2
