tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea27f833b394d520892234c202c315b831d1227614d024e8b2e8aaa19275a828,-1,1,1,70.21648923,1571763026,Regular,0c3924846c7c05d06ddd200724ffce886ca8bd147df5ec129d60ec537ffd3546
0c3924846c7c05d06ddd200724ffce886ca8bd147df5ec129d60ec537ffd3546,1,2,1,70.21648923,1571759619,Vote,ea27f833b394d520892234c202c315b831d1227614d024e8b2e8aaa19275a828
ad005b70457eff577046e8714fa1390f33a4111a2c31c99ceae5c1fb0c54691e,-1,1,1,69.8477006,1571644936,Vote,cf1632145a1cee14a412fbddb26b55a48243beefdb5a3d38bf92e827ddc3f096
e8932a562ee4433d4ab559d5a6518df62ac5f8c2cd3ef2e2484828e535f99ab2,-1,1,1,70.21648923,1571521844,Regular,0fab4ef70160c4af9ab8161910e96f82f34fbf34b6568b4a53716961869c1135
0fab4ef70160c4af9ab8161910e96f82f34fbf34b6568b4a53716961869c1135,1,2,1,70.21648923,1571519193,Vote,e8932a562ee4433d4ab559d5a6518df62ac5f8c2cd3ef2e2484828e535f99ab2
a794132bebb338532afaa3951f94f926927e46d0608a11d0347ae6a689592241,-1,1,1,70.21648923,1571487450,Regular,963f0b4ccef554cb317509c5158898490a44e66fe6764a8a2461faa6ad07b91f
963f0b4ccef554cb317509c5158898490a44e66fe6764a8a2461faa6ad07b91f,1,2,1,70.21648923,1571483903,Vote,a794132bebb338532afaa3951f94f926927e46d0608a11d0347ae6a689592241
873ebd08d8a0c73bcde60f20f8e4a80de7fcce33947f25a157d2497a69801206,-1,1,1,69.8477006,1571466306,Vote,97eae8f541a0404a21b4f40bc9e501e3b5dd814d3ce4d631dd39442b89df5322
97eae8f541a0404a21b4f40bc9e501e3b5dd814d3ce4d631dd39442b89df5322,1,0,1,69.8477006,1571409236,Ticket,873ebd08d8a0c73bcde60f20f8e4a80de7fcce33947f25a157d2497a69801206
cf1632145a1cee14a412fbddb26b55a48243beefdb5a3d38bf92e827ddc3f096,1,0,1,69.8477006,1571409236,Ticket,ad005b70457eff577046e8714fa1390f33a4111a2c31c99ceae5c1fb0c54691e
