tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3138551ce615f1b55c1bc5f7c12e57f077f7fbb14cc2b6158ee52ae3b79e3686,-1,0,1,27.28569284,1590840247,Regular,db52ca17131b634f9addfe865f2e588667d6fadaeba34120a87495231a1ce437
db52ca17131b634f9addfe865f2e588667d6fadaeba34120a87495231a1ce437,1,3,1,27.28569284,1590840168,Regular,3138551ce615f1b55c1bc5f7c12e57f077f7fbb14cc2b6158ee52ae3b79e3686
2472c6a22f703c6cb6e8be86ac18f087d5fede9e4ec8bf1d972665d9ff9123e4,-1,0,1,62.0809858,1590387849,Ticket,5ef8111101f272f7a4f7cdb8e70212697b3c35986166a26f386d32d3a984e379
4428966e797ce61e92bfb1e5ecd96d588658672460335c6e9e5618e4b39e0413,-1,0,1,62.0809858,1590387849,Ticket,5ef8111101f272f7a4f7cdb8e70212697b3c35986166a26f386d32d3a984e379
620541df917142dab31776705a5cb077d6db989a6e5e4d6f62bc0e80750ea674,-1,0,1,62.0809858,1590387849,Ticket,5ef8111101f272f7a4f7cdb8e70212697b3c35986166a26f386d32d3a984e379
6378c68e6526afd1940efc52ef5b60b91a08708083d4b6aad0936086489dcc46,-1,0,1,62.0809858,1590387849,Ticket,5ef8111101f272f7a4f7cdb8e70212697b3c35986166a26f386d32d3a984e379
693399f47aa78718176d8986b50b6544ecb4f032dd00ff3b8d1fbad298df5380,-1,0,1,62.0809858,1590387849,Ticket,5ef8111101f272f7a4f7cdb8e70212697b3c35986166a26f386d32d3a984e379
5ef8111101f272f7a4f7cdb8e70212697b3c35986166a26f386d32d3a984e379,1,2,1,62.0809858,1590387624,Regular,693399f47aa78718176d8986b50b6544ecb4f032dd00ff3b8d1fbad298df5380
5ef8111101f272f7a4f7cdb8e70212697b3c35986166a26f386d32d3a984e379,1,0,1,62.0809858,1590387624,Regular,4428966e797ce61e92bfb1e5ecd96d588658672460335c6e9e5618e4b39e0413
5ef8111101f272f7a4f7cdb8e70212697b3c35986166a26f386d32d3a984e379,1,1,1,62.0809858,1590387624,Regular,620541df917142dab31776705a5cb077d6db989a6e5e4d6f62bc0e80750ea674
5ef8111101f272f7a4f7cdb8e70212697b3c35986166a26f386d32d3a984e379,1,4,1,62.0809858,1590387624,Regular,6378c68e6526afd1940efc52ef5b60b91a08708083d4b6aad0936086489dcc46
5ef8111101f272f7a4f7cdb8e70212697b3c35986166a26f386d32d3a984e379,1,3,1,62.0809858,1590387624,Regular,2472c6a22f703c6cb6e8be86ac18f087d5fede9e4ec8bf1d972665d9ff9123e4
