tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b8c95c14de501890199052f37d983affd14a3ca77fbc5a810088f48e5fc2d7a,-1,1,1,0.15992178,1594282632,Regular,d6b960736688d809efa6b60c0adf7a23abc3726912ce0ddfc6c488c8d23bfccd
4e16fe1a4324348f3b9e36531e1e4e38d2c6e52e62672aef5f1df7de9a10094a,-1,6,1,70.13955551,1594276010,Regular,0819d7f221e81edbc3048ed45e0f1212410d0dee6cab8be556c66f2278061adb
9d7064185608a71fd09e64271b010fb070940da6b104a9d6c4341d3a8b88b6e4,-1,10,1,0.15992178,1594268483,Regular,5a884fb746781be220005c664bf95deec5a6bcc01223f6f3a18146b69d8da5d4
f140f2fcb76d45cccbbfd23147bc0f59209a46af044f60fd67a4dc4500989b25,-1,3,1,42.28853696,1594262755,Regular,9939ec4cbfe37002c395cc1f0f511f69c81d7e1b37b56f602fc9787b4349cbd1
3a0557ec798ac351cb48e16270839796020ce6db61fa5a7ab6c53339b56dc0de,-1,12,1,44.61042583,1594260826,Regular,0ac5e689d450985353a5418e1e5cf6b862edf4352951703abb31b156f518df50
d6b960736688d809efa6b60c0adf7a23abc3726912ce0ddfc6c488c8d23bfccd,1,1,1,0.15992178,1594228407,Regular,2b8c95c14de501890199052f37d983affd14a3ca77fbc5a810088f48e5fc2d7a
9939ec4cbfe37002c395cc1f0f511f69c81d7e1b37b56f602fc9787b4349cbd1,1,1,1,42.28853696,1594228282,Regular,f140f2fcb76d45cccbbfd23147bc0f59209a46af044f60fd67a4dc4500989b25
0819d7f221e81edbc3048ed45e0f1212410d0dee6cab8be556c66f2278061adb,1,1,1,70.13955551,1594227999,Regular,4e16fe1a4324348f3b9e36531e1e4e38d2c6e52e62672aef5f1df7de9a10094a
5a884fb746781be220005c664bf95deec5a6bcc01223f6f3a18146b69d8da5d4,1,1,1,0.15992178,1594227978,Regular,9d7064185608a71fd09e64271b010fb070940da6b104a9d6c4341d3a8b88b6e4
0ac5e689d450985353a5418e1e5cf6b862edf4352951703abb31b156f518df50,1,6,1,44.61042583,1594227700,Regular,3a0557ec798ac351cb48e16270839796020ce6db61fa5a7ab6c53339b56dc0de
