tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1df588b048ddb8dc44d2c2937dfe73f369cc9f2b6bffbe1cde4bd410476d19b,-1,0,1,0.34569297,1533770434,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
066de7f2d0d73a1ea4c672bffd59bb21bbe3a287e582402b0a52070ff87e4c39,-1,0,1,0.34569297,1533770404,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
4dcc24303ee89c37ac59dadea20458fd129bb6781eef573e4cc08c9b525904a6,-1,0,1,0.34569297,1533770404,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
71363e73bd8abb114c6c8763dbb5be44d35999daa003b2c427b1c81b86709b4e,-1,0,1,0.34569297,1533770318,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
de9aace40e873ecaacac4aac0cab55410635cac4f11b76727794b4f2ed172556,-1,0,1,0.34569297,1533770231,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
090a43c7af8f88db1c423bac9db3075b30292b509c55e62e43c3cb8b9d60b6cc,-1,0,1,0.34569297,1533770208,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
3eb192cc6cf9c121805c3f134f63314d81659e0f7678fb9b03d0b31704f5ad5b,-1,0,1,0.34569297,1533770208,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
870dac08b058ac13075c3b98aece8e3635753e0663c7df76ccebb0c297b65564,-1,0,1,0.34569297,1533770208,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
d80bd29b9af4b46db2f113cbe21b7a8649a5453d7ffd67bf4d9abab4f9aa894f,-1,0,1,0.34569297,1533770208,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
774977df3cd36623f313fb1bf0949eb8a8212a5a1b04c67883bc6993741c31be,-1,0,1,0.34569297,1533770147,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
8f473e7d079272608a83d6f7a24a0612781e2f3b6e00f385717a23c48c40f887,-1,0,1,0.34569297,1533770147,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
b26649e7590eba5b7c72eafb5ee6438cabe60c2f62a7db031a4bb3ea13d975d9,-1,0,1,0.34569297,1533770147,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
fd7c16675f8f2596c22ed947664ce20a623915cd7cb8bb892c9b9f20987e891d,-1,0,1,0.34569297,1533770092,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
0138a96bd0b9b53e0ebd11e3cfe09223d3426e844848aaf91919025992906fff,-1,0,1,0.34569297,1533770087,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
f361f837e87398f688f725711585620264a37ca35c9af8cc168f28809cfd45e2,-1,0,1,0.34569297,1533770087,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
2d928f9fde8dd95d4de83aeaca6f1200b73738c53045aaa392dbcd8019d6e3c1,-1,0,1,0.34569297,1533770075,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
350f1d6efb6a7aab4dee3296e39fe0154bad1db6f16a289d6a3cbaa59cd91aef,-1,0,1,0.34569297,1533770075,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
c85c184538353430cbf6ae26980d63a9560b33c316a00afe21ce3150c6f77a27,-1,0,1,0.34569297,1533770075,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
f4eefd7b2b16dac8ac38d598fccfef80f9ba12adf29c165fe00bf3e7315f6acc,-1,0,1,0.34569297,1533770075,Ticket,bb78f46c90f3021c2ed2369788f34b05ce33ff691e18dcb3fc0820223691c979
