tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8716da3a399bea0eb81bc62eb075455aa181ef4d084f7891af3f65e3d683ff7,-1,0,1,52.96013539,1554804827,Regular,c9c0c1e38b778884b0295c9d47669a627723eebb37f7ea418416664a08c2673c
c9c0c1e38b778884b0295c9d47669a627723eebb37f7ea418416664a08c2673c,1,2,1,52.96013539,1554804468,Vote,c8716da3a399bea0eb81bc62eb075455aa181ef4d084f7891af3f65e3d683ff7
c72207c7b2b4ffdb2ffa8411c20a07054850458323a4a7005dfda791b65484d6,-1,3,1,52.9734686,1554373227,Regular,fcd6b68d3aa1b4d589c091f11bd110da897d70b647671f76ed35fdffb4fac1ed
fcd6b68d3aa1b4d589c091f11bd110da897d70b647671f76ed35fdffb4fac1ed,1,2,1,52.9734686,1554371584,Vote,c72207c7b2b4ffdb2ffa8411c20a07054850458323a4a7005dfda791b65484d6
0658f465ae1515949005ce0073691b773180ffa865c0ef2a2a0314f4bf2b4a23,-1,1,1,52.29679171,1554322756,Vote,50274f318ecb34be9e127db17e8760c288d7e9742fbd75a72fa7f6f3431944ce
8582922239fef24ea3a345c259428f60fc0ac9e60baa0be3a7d31623a664dff0,-1,1,1,52.9734686,1554298759,Regular,7c1b4db8ef74cd2bcfc43d4419820f3657fd5c30b5cff27ed33987f4e1e3831e
7c1b4db8ef74cd2bcfc43d4419820f3657fd5c30b5cff27ed33987f4e1e3831e,1,2,1,52.9734686,1554296447,Vote,8582922239fef24ea3a345c259428f60fc0ac9e60baa0be3a7d31623a664dff0
33f679175744c7dc9745479b4de1f93f69bb2b3033cf52f5271fc2d28566da05,-1,0,1,52.9734686,1554261987,Regular,f850b95561ca57302520020f25db8484597b2c189063f87270dec2cbbe593809
f850b95561ca57302520020f25db8484597b2c189063f87270dec2cbbe593809,1,2,1,52.9734686,1554260780,Vote,33f679175744c7dc9745479b4de1f93f69bb2b3033cf52f5271fc2d28566da05
af2aef7fa6007185e0ee45c413a8e4c382831cc2304e12b7cfe4c135091530cc,-1,2,1,52.9734686,1554232450,Regular,df48b8f9670e9dbcc0616d5760dce42406075b770466559af70d4ed6b36f2351
df48b8f9670e9dbcc0616d5760dce42406075b770466559af70d4ed6b36f2351,1,2,1,52.9734686,1554229118,Vote,af2aef7fa6007185e0ee45c413a8e4c382831cc2304e12b7cfe4c135091530cc
50274f318ecb34be9e127db17e8760c288d7e9742fbd75a72fa7f6f3431944ce,-1,0,1,52.29682151,1554213156,Ticket,cf06ccb5af625053a8474424a122d7ae67db7357bd8047391c35155d4371de7c
50274f318ecb34be9e127db17e8760c288d7e9742fbd75a72fa7f6f3431944ce,1,0,1,52.29679171,1554213156,Ticket,0658f465ae1515949005ce0073691b773180ffa865c0ef2a2a0314f4bf2b4a23
cf06ccb5af625053a8474424a122d7ae67db7357bd8047391c35155d4371de7c,1,0,1,52.29682151,1554212861,Regular,50274f318ecb34be9e127db17e8760c288d7e9742fbd75a72fa7f6f3431944ce
