tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9f7dc83300234ea50c87b677838326b85bac41e2e6eb787a481bb39a31aff25,-1,0,1,80.13847137,1571095344,Regular,ff8957839f6d78588cc5c05fcbf0c20130293dbdb17209d0a9a426d075c79e14
ff8957839f6d78588cc5c05fcbf0c20130293dbdb17209d0a9a426d075c79e14,1,2,1,80.13847137,1571093293,Vote,b9f7dc83300234ea50c87b677838326b85bac41e2e6eb787a481bb39a31aff25
8d6d7e916ba77b9e62529a688f1968214a8fd565eaa271db48310ad82bf0c369,-1,1,1,79.76227009,1570993981,Vote,9ca1f5c8e63a10a342dd4c111d6b69fa17d6f66ec67c98628bd1b69c9f4b47cd
be1c371cd013077c2f97041ec6b9bfb42f3ec9236dfd9d9a156928e6476469c8,-1,1,1,79.76227009,1570976955,Vote,5c6382ef14005f6d55048627fd7875b2952b418a76ca7f0153175074254fece8
5c11f35e5653ca6a3edbfd994e9ab79a73ad145f348ece31d1a737126f022535,-1,1,1,79.76227009,1570878336,Vote,d0064ba7377b7155d1a28f525e0f49c026f201f363c7b9e2779390caeeddb0b0
4ca3988a83f014ee88e10f3b9a599bd22a15c339ee2151df4a9e03ff3b2b38b7,-1,1,1,79.76227009,1570835038,Vote,b8fed1bda921d4931b7f413decd86c49ec2fe4259ef8c55918d2825a5e64b8a6
0137cdbfd0b858c32f4c45443af21ba1565ada9cade68989140f75b54dfd60dd,-1,1,1,79.76227009,1570798124,Vote,d50e2361385755397daa1a4d3961664a048f654bce05996f150eb8ff2cad75a7
e40c39476bde625d674c1b2396f352532702323ec49eca8d8612b68a96a05226,-1,2,1,80.14223338,1570785352,Regular,95e7ae8405a11fd39b370ad4538282e909de4640f471d165826e82219870b219
95e7ae8405a11fd39b370ad4538282e909de4640f471d165826e82219870b219,1,2,1,80.14223338,1570782147,Vote,e40c39476bde625d674c1b2396f352532702323ec49eca8d8612b68a96a05226
5c6382ef14005f6d55048627fd7875b2952b418a76ca7f0153175074254fece8,1,0,1,79.76227009,1570767711,Ticket,be1c371cd013077c2f97041ec6b9bfb42f3ec9236dfd9d9a156928e6476469c8
9ca1f5c8e63a10a342dd4c111d6b69fa17d6f66ec67c98628bd1b69c9f4b47cd,1,0,1,79.76227009,1570767711,Ticket,8d6d7e916ba77b9e62529a688f1968214a8fd565eaa271db48310ad82bf0c369
b8fed1bda921d4931b7f413decd86c49ec2fe4259ef8c55918d2825a5e64b8a6,1,0,1,79.76227009,1570767711,Ticket,4ca3988a83f014ee88e10f3b9a599bd22a15c339ee2151df4a9e03ff3b2b38b7
d0064ba7377b7155d1a28f525e0f49c026f201f363c7b9e2779390caeeddb0b0,1,0,1,79.76227009,1570767711,Ticket,5c11f35e5653ca6a3edbfd994e9ab79a73ad145f348ece31d1a737126f022535
d50e2361385755397daa1a4d3961664a048f654bce05996f150eb8ff2cad75a7,1,0,1,79.76227009,1570767711,Ticket,0137cdbfd0b858c32f4c45443af21ba1565ada9cade68989140f75b54dfd60dd
