tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e44157035e8c07ae9e143c41b7abc7cb6fefc7b4e7428cc37b8b0b4c8e991498,-1,1,1,66.48552063,1565109344,Vote,afe304afd13ee3ea8824f46e61a32530d492b1c387a33fe12bb2538afa631bc0
adc41180047bcc765763558536270306f381b1195bfe321dfa0a4aacb1c176ad,-1,1,1,66.48552063,1565108611,Vote,c1867021e58aca75088f0b46f717c83821d907f7bc82371fca1469db6366b481
98d28d10b492beb9f9dd9fdfba607fa79ee3ae25fbd7fd2a2946db0a200597d8,-1,1,1,66.48552063,1565108080,Vote,d6807d80c70cb818472243fc8a398958949d2395c990a8e718a747efb0368ef6
4288b8fc64a8e6a5da318247eea90255c7b66f799ddea449a7b411175b8d1198,-1,1,1,66.48552063,1564985505,Vote,313734d82f93ce514ab110acc0f07a1d2bee4696d790650fa0b2089e287bd9ec
d6a4771f9846903d598fe886d79a9abaea52d2a13a4d0e87aa9262689f171372,-1,1,1,66.48552063,1564857268,Vote,03af66fb4613a72a935f6373b20b72417f9e261435b7f0192d16ab51231126af
0c3be69fd6bd31c277223740fef5a141b35026229ce349766c4a215da9e38289,-1,1,1,66.48552063,1564836043,Vote,fcac54176dede07a083f3bdc237bc33c7ea4bfbbb168942a70feb910308233eb
03af66fb4613a72a935f6373b20b72417f9e261435b7f0192d16ab51231126af,1,0,1,66.48552063,1564674783,Ticket,d6a4771f9846903d598fe886d79a9abaea52d2a13a4d0e87aa9262689f171372
313734d82f93ce514ab110acc0f07a1d2bee4696d790650fa0b2089e287bd9ec,1,0,1,66.48552063,1564674783,Ticket,4288b8fc64a8e6a5da318247eea90255c7b66f799ddea449a7b411175b8d1198
afe304afd13ee3ea8824f46e61a32530d492b1c387a33fe12bb2538afa631bc0,1,0,1,66.48552063,1564674783,Ticket,e44157035e8c07ae9e143c41b7abc7cb6fefc7b4e7428cc37b8b0b4c8e991498
c1867021e58aca75088f0b46f717c83821d907f7bc82371fca1469db6366b481,1,0,1,66.48552063,1564674783,Ticket,adc41180047bcc765763558536270306f381b1195bfe321dfa0a4aacb1c176ad
d6807d80c70cb818472243fc8a398958949d2395c990a8e718a747efb0368ef6,1,0,1,66.48552063,1564674783,Ticket,98d28d10b492beb9f9dd9fdfba607fa79ee3ae25fbd7fd2a2946db0a200597d8
fcac54176dede07a083f3bdc237bc33c7ea4bfbbb168942a70feb910308233eb,1,0,1,66.48552063,1564674783,Ticket,0c3be69fd6bd31c277223740fef5a141b35026229ce349766c4a215da9e38289
