tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79c34eafb93dcc8b7a45db7eb6a1b931c8dac94b0da9c3c7afab6a7f97d61fe0,-1,420,1,0.0013958,1599680427,Regular,f098086a7bbe925836761b1f4d457dd338d49f762d6b5563132798f2cc4f020f
cc0cf3cf7a2de32fcdce363f78663b27211be1c033a33ad25153aec0a05803ee,-1,4,1,0.00795079,1599164920,Regular,df34e389c071bb4617aa5be62d75eeb908b725eb3acc2a847053b17076171a29
f45bc34ceea565de52a6163d4e8ca5e72755b1bc29d208718980dbd42304eafc,-1,6,1,0.00972702,1599162550,Regular,254b7faf1aad44f37dbed31371aa979b5ab341d4813e676c9b16d9701a43acf9
3cf91eb6a1006ef14a5c8bcfe732c216ff9cd3ea5c5ca9be7f6853f72fe90cc1,-1,2,1,0.03550772,1599160510,Regular,089d46de341cb841021e80e2ba8af76d6ba2ed7258b0759c04bce6478b555bdc
e78462bac73f0c84f3571de7ca5f0a1e2dfb1925b401a5b7cb7d4643925ebfb4,-1,5,1,0.00405044,1599158005,Regular,9245d3c04f8da8158418c1e04c8d90083cedb4c8ca72c9564cac9e0ae8bb1c5c
f098086a7bbe925836761b1f4d457dd338d49f762d6b5563132798f2cc4f020f,1,0,1,0.0013958,1599157633,Regular,79c34eafb93dcc8b7a45db7eb6a1b931c8dac94b0da9c3c7afab6a7f97d61fe0
089d46de341cb841021e80e2ba8af76d6ba2ed7258b0759c04bce6478b555bdc,1,1,1,0.03550772,1599157600,Regular,3cf91eb6a1006ef14a5c8bcfe732c216ff9cd3ea5c5ca9be7f6853f72fe90cc1
9245d3c04f8da8158418c1e04c8d90083cedb4c8ca72c9564cac9e0ae8bb1c5c,1,0,1,0.00405044,1599157435,Regular,e78462bac73f0c84f3571de7ca5f0a1e2dfb1925b401a5b7cb7d4643925ebfb4
df34e389c071bb4617aa5be62d75eeb908b725eb3acc2a847053b17076171a29,1,31,1,0.00795079,1599157056,Regular,cc0cf3cf7a2de32fcdce363f78663b27211be1c033a33ad25153aec0a05803ee
254b7faf1aad44f37dbed31371aa979b5ab341d4813e676c9b16d9701a43acf9,1,4,1,0.00972702,1599156832,Regular,f45bc34ceea565de52a6163d4e8ca5e72755b1bc29d208718980dbd42304eafc
