tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2,-1,67,1,0.00699579,1552444475,Regular,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2,-1,76,1,26.82458598,1552444475,Regular,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2,-1,75,1,0.00699579,1552444475,Regular,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2,-1,74,1,26.82458598,1552444475,Regular,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2,-1,73,1,0.00699579,1552444475,Regular,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2,-1,72,1,26.82458598,1552444475,Regular,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2,-1,71,1,0.00699579,1552444475,Regular,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2,-1,70,1,26.82458598,1552444475,Regular,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2,-1,69,1,0.00699579,1552444475,Regular,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
00e33dde8a7b134456e09d52b7536e01f077a616bc32ddb2fc02560958def2c2,-1,68,1,26.82458598,1552444475,Regular,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
05c7ff2daf7a709a0a809effb0cacb8630c9f3689f78f3690970f7460e76f015,-1,0,1,0.00699579,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
05c7ff2daf7a709a0a809effb0cacb8630c9f3689f78f3690970f7460e76f015,-1,1,1,26.82458598,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
0886ec832a2aff98558aad5d9bae159f5894b24b047245e329f6b9761020192f,-1,1,1,26.82458598,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
0886ec832a2aff98558aad5d9bae159f5894b24b047245e329f6b9761020192f,-1,0,1,0.00699579,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
2d8bcae368e966ae1c0ca17df3acda6b010be8bfe2bf24690383d089074085cf,-1,1,1,26.82458598,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
2d8bcae368e966ae1c0ca17df3acda6b010be8bfe2bf24690383d089074085cf,-1,0,1,0.00699579,1552433815,Ticket,acf5dfa83121975e405d3b3bf4cd893a096b48bcf0286db371ac08cd2d104f5e
