tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a372eec09673874be17ee1ea150ef1468d2f7e7b790edec7efc16f03bf8907a,-1,3,1,19.06510604,1568724515,Regular,b7a79d9cb2dfed7b1ad94151cc6986bbf3859dd1492932f25f29875b9dcebb5f
b7a79d9cb2dfed7b1ad94151cc6986bbf3859dd1492932f25f29875b9dcebb5f,1,2,1,19.06510604,1568723563,Vote,1a372eec09673874be17ee1ea150ef1468d2f7e7b790edec7efc16f03bf8907a
29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1,-1,29,1,18.65771196,1568576526,Regular,fb787c91158953dcac267d75974016da4daf22cb735d7a91e6df70ce0c7ce6fc
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,-1,42,1,18.65771196,1568575174,Regular,a7d6b1ce5ef451255b12e5a457c3ccd10c847fcf8035a023a0b50ad8fdbce1a3
cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908,-1,0,1,18.65771196,1568574535,Regular,c4581aa695e3b117cc8e72f782e46adf17c1c103f39632e4b36540abc274918a
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,43,1,18.65771196,1568574041,Regular,3d7078314ebced137af188ac9494a890aca69183fdaf36e206d343e7763f9072
3d7078314ebced137af188ac9494a890aca69183fdaf36e206d343e7763f9072,1,0,1,18.65771196,1568552451,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
76e4ed536180a0d0366603714976918b4e74d6cf54ab59c1981ce04d154335b4,-1,0,1,18.65773396,1568552451,Revocation,e6560227d6b14571789c1b4667691b7285ec9cc55f3e2efa11963c1519b1c8c6
a7d6b1ce5ef451255b12e5a457c3ccd10c847fcf8035a023a0b50ad8fdbce1a3,1,0,1,18.65771196,1568550678,Revocation,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
c4581aa695e3b117cc8e72f782e46adf17c1c103f39632e4b36540abc274918a,1,0,1,18.65771196,1568550551,Revocation,cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908
fb787c91158953dcac267d75974016da4daf22cb735d7a91e6df70ce0c7ce6fc,1,0,1,18.65771196,1568550551,Revocation,29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1
95ff519f2781bbba20b0ea0d45c225e2ef62296183a89f516c53905061256453,-1,1,1,19.07744983,1568146605,Regular,4891261364506baed5d93b5072d5bd7610d1abcd4214033fb478c0a0c7e03660
4891261364506baed5d93b5072d5bd7610d1abcd4214033fb478c0a0c7e03660,1,2,1,19.07744983,1568145343,Vote,95ff519f2781bbba20b0ea0d45c225e2ef62296183a89f516c53905061256453
e8375348c0ec1713159ecb23547c4e4cb25dc252d13c79e87323a519de603727,-1,4,1,19.07744983,1568145343,Regular,5eae61e80e339bdf121cbbf6408a56f1ef89a270f4068b720ca3d061203e8bd0
e69d8836120ced7ef86afd97af56f96ebf2da2f0de276a7295582b6ccea08946,-1,2,1,19.07744983,1568144652,Regular,d91008be4f19c1596643651a6be24c18245ac7f406ee702af93693c6c327e0cb
5eae61e80e339bdf121cbbf6408a56f1ef89a270f4068b720ca3d061203e8bd0,1,2,1,19.07744983,1568144618,Vote,e8375348c0ec1713159ecb23547c4e4cb25dc252d13c79e87323a519de603727
d91008be4f19c1596643651a6be24c18245ac7f406ee702af93693c6c327e0cb,1,2,1,19.07744983,1568143805,Vote,e69d8836120ced7ef86afd97af56f96ebf2da2f0de276a7295582b6ccea08946
22eadc4577e40396e90582be2707e70461fe8d49f6385768e9a7095c87664d6d,-1,3,1,19.07744983,1568100478,Regular,4b968412dda179372ebddacd4e8034092098557f146b8f0de2aa72e3d2d36f5f
4b968412dda179372ebddacd4e8034092098557f146b8f0de2aa72e3d2d36f5f,1,2,1,19.07744983,1568092952,Vote,22eadc4577e40396e90582be2707e70461fe8d49f6385768e9a7095c87664d6d
00ced37b2be5037713e754d7daef516aa36c843b2089d762a3fe76958e010e60,-1,1,1,19.07744983,1568018529,Regular,a3721d1179073481e42dbbf04db1d91c3e4ab425485b2324724579f51992019b
a3721d1179073481e42dbbf04db1d91c3e4ab425485b2324724579f51992019b,1,2,1,19.07744983,1568012297,Vote,00ced37b2be5037713e754d7daef516aa36c843b2089d762a3fe76958e010e60
098189aaa5532ad0bc65edffcd4d0d5e80cdc510e65ec8d0b2e445785a69eca9,-1,1,1,19.07744983,1567968376,Regular,6358e900b9b7fe845743433cf5a6ece9d0bfe88257f3d7f6baa1bec764499b9c
04c263d6a8199a38b7eeb2aa12626c8f1735c0d7d85901760d0ed0178157f486,-1,1,1,18.65773396,1567967527,Vote,5eed63b4fb8b85394f4d6fa3d963101365a3b9c325eb65b606a34fbcf7507872
bca557d0caad15cace6ae48393c122006a6bdb3f18f40beb3d095b390b838b97,-1,0,1,19.07744983,1567967345,Regular,22b21098301b5b14399a2014a6eb027b1c45d4fb920f477bd5fa01e7f1fd9e00
6358e900b9b7fe845743433cf5a6ece9d0bfe88257f3d7f6baa1bec764499b9c,1,2,1,19.07744983,1567967081,Vote,098189aaa5532ad0bc65edffcd4d0d5e80cdc510e65ec8d0b2e445785a69eca9
22b21098301b5b14399a2014a6eb027b1c45d4fb920f477bd5fa01e7f1fd9e00,1,2,1,19.07744983,1567966280,Vote,bca557d0caad15cace6ae48393c122006a6bdb3f18f40beb3d095b390b838b97
8600f10c140dab2c6a28c5094fa4393122d3262d23a011bd8074c5d99e589920,-1,0,1,19.07744983,1567965351,Regular,088f3127457f7046b56df62c148d9e082c7b97e3cebe59c1978015c13a58fc65
088f3127457f7046b56df62c148d9e082c7b97e3cebe59c1978015c13a58fc65,1,2,1,19.07744983,1567963945,Vote,8600f10c140dab2c6a28c5094fa4393122d3262d23a011bd8074c5d99e589920
6a59b0e2651f18e6887f4b20a593996a3f42380741dcaeecdc427c34be18ec50,-1,1,1,18.65773396,1567959041,Vote,9c6f37e9ee40097fc5f624cb485fbd9598cbaf4ab99689f56ce99a8dccca3d56
5eed63b4fb8b85394f4d6fa3d963101365a3b9c325eb65b606a34fbcf7507872,-1,0,1,18.65776376,1567952910,Ticket,9a5c378d373c5a7bea17dccea7b0e61af178808fcc0f6f6df49dd54a0bc243f2
5eed63b4fb8b85394f4d6fa3d963101365a3b9c325eb65b606a34fbcf7507872,1,0,1,18.65773396,1567952910,Ticket,04c263d6a8199a38b7eeb2aa12626c8f1735c0d7d85901760d0ed0178157f486
9c6f37e9ee40097fc5f624cb485fbd9598cbaf4ab99689f56ce99a8dccca3d56,-1,0,1,18.65776376,1567952910,Ticket,9a5c378d373c5a7bea17dccea7b0e61af178808fcc0f6f6df49dd54a0bc243f2
9c6f37e9ee40097fc5f624cb485fbd9598cbaf4ab99689f56ce99a8dccca3d56,1,0,1,18.65773396,1567952910,Ticket,6a59b0e2651f18e6887f4b20a593996a3f42380741dcaeecdc427c34be18ec50
e6560227d6b14571789c1b4667691b7285ec9cc55f3e2efa11963c1519b1c8c6,-1,0,1,18.65776376,1567952910,Ticket,9a5c378d373c5a7bea17dccea7b0e61af178808fcc0f6f6df49dd54a0bc243f2
e6560227d6b14571789c1b4667691b7285ec9cc55f3e2efa11963c1519b1c8c6,1,0,1,18.65773396,1567952910,Ticket,76e4ed536180a0d0366603714976918b4e74d6cf54ab59c1981ce04d154335b4
9a5c378d373c5a7bea17dccea7b0e61af178808fcc0f6f6df49dd54a0bc243f2,1,0,1,18.65776376,1567952855,Regular,5eed63b4fb8b85394f4d6fa3d963101365a3b9c325eb65b606a34fbcf7507872
9a5c378d373c5a7bea17dccea7b0e61af178808fcc0f6f6df49dd54a0bc243f2,1,1,1,18.65776376,1567952855,Regular,9c6f37e9ee40097fc5f624cb485fbd9598cbaf4ab99689f56ce99a8dccca3d56
9a5c378d373c5a7bea17dccea7b0e61af178808fcc0f6f6df49dd54a0bc243f2,1,2,1,18.65776376,1567952855,Regular,e6560227d6b14571789c1b4667691b7285ec9cc55f3e2efa11963c1519b1c8c6
