tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,-1,33,1,18.83643059,1568576412,Regular,b1e101f506846532591efae9f5b7d7079f5e0749981b7c058dce4851910705f2
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,-1,16,1,18.83643059,1568575696,Regular,4b4c7046ee9420e4f2edf6a85af71f0a75969b64e29f2ca704ba6a1129b366b1
aeca5bc35d018f183c4fc96e5dc85a4c51deaa4f07480753582b4ff0a217fe8e,-1,6,1,18.83643059,1568565036,Regular,1842f9f60a3e95bab508520325b9d179520ddab8451ceb70d7351886ad287c41
cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686,-1,19,1,18.83643059,1568556002,Regular,50e5a94f60d2006f8ff0da1ab3479e1cc78e94a2ab2c3db9b4eac59b6baca214
1842f9f60a3e95bab508520325b9d179520ddab8451ceb70d7351886ad287c41,1,0,1,18.83643059,1568553057,Revocation,aeca5bc35d018f183c4fc96e5dc85a4c51deaa4f07480753582b4ff0a217fe8e
4b4c7046ee9420e4f2edf6a85af71f0a75969b64e29f2ca704ba6a1129b366b1,1,0,1,18.83643059,1568553057,Revocation,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
7d6713f8cb38df179a9446b5edc292f35a6f994a505aa66aab2e2ed77c77e613,-1,0,1,18.83645259,1568553057,Revocation,2deddf22b16450b1f4c5a046d75c548b37c2a9c1b9da3cb86c6f05e073540462
9136a9e5fca3d6005db1742f38f8008cbf872033352e2d2ebd80c17ed112ec15,-1,0,1,18.83645259,1568553057,Revocation,fd5107621897489346ba0ff5144a15dc4259b3958674c0b0b854f0f36940354a
b988119196d0589b1f737457897dea2609248bc45306e5fc9263f39da42ba317,-1,0,1,18.83645259,1568550840,Revocation,2852522c18d5465d91ff0564003a8c248c21a5885ba3dbe37e3bc4ea029c2270
50e5a94f60d2006f8ff0da1ab3479e1cc78e94a2ab2c3db9b4eac59b6baca214,1,0,1,18.83643059,1568549959,Revocation,cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686
b1e101f506846532591efae9f5b7d7079f5e0749981b7c058dce4851910705f2,1,0,1,18.83643059,1568549959,Revocation,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
2852522c18d5465d91ff0564003a8c248c21a5885ba3dbe37e3bc4ea029c2270,1,0,1,18.83645259,1568040676,Ticket,b988119196d0589b1f737457897dea2609248bc45306e5fc9263f39da42ba317
2deddf22b16450b1f4c5a046d75c548b37c2a9c1b9da3cb86c6f05e073540462,1,0,1,18.83645259,1568040676,Ticket,7d6713f8cb38df179a9446b5edc292f35a6f994a505aa66aab2e2ed77c77e613
fd5107621897489346ba0ff5144a15dc4259b3958674c0b0b854f0f36940354a,1,0,1,18.83645259,1568040676,Ticket,9136a9e5fca3d6005db1742f38f8008cbf872033352e2d2ebd80c17ed112ec15
