tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e479b2df433041eb17b39d46c855329d7222759c102e289a1e1456ddaad29c6e,-1,1,1,13.45206416,1570773334,Vote,5380e5c2800c6153054199d3fa73e2b1ab048ab2f7495d81322da05453f87610
024a7248bf1d7c368a209ce4a11aa750ca81c6adfe3edf27e39db51611c8d2de,-1,0,1,13.83202745,1570740433,Regular,bd386adb5ee2f46d3f8ce41b393f6ca24509c41cdf2597ef4a4ce7f1ed238b92
bd386adb5ee2f46d3f8ce41b393f6ca24509c41cdf2597ef4a4ce7f1ed238b92,1,2,1,13.83202745,1570738410,Vote,024a7248bf1d7c368a209ce4a11aa750ca81c6adfe3edf27e39db51611c8d2de
83353c6cc7bf78a13a2e1b49b5cec6b97577773725066df7e1d6419fde58dc1b,-1,0,1,13.83202745,1570688719,Regular,a74cd665120ad39b17b45c8d115c937eec9d5809526782b23b57c6eda2dbbacc
a74cd665120ad39b17b45c8d115c937eec9d5809526782b23b57c6eda2dbbacc,1,2,1,13.83202745,1570686666,Vote,83353c6cc7bf78a13a2e1b49b5cec6b97577773725066df7e1d6419fde58dc1b
83a9d03b5ceca942d3f9aae003a4c23a0afae1f0968681b69ec30503e6a50c9c,-1,1,1,13.45206416,1570672971,Vote,0eff8fc57d92176943501986ae1f13918aeead60fb3ebd9813578bc78f9d8878
b0aac92ce1d94235e7e5b16a7e2e274155368c8e95f76d118dfe1810639396ec,-1,7,1,13.83202745,1570668029,Regular,b2301e5451cd3fc961e015207bd1c2db3968cd3039947e34d1fde7b69dbb8578
b2301e5451cd3fc961e015207bd1c2db3968cd3039947e34d1fde7b69dbb8578,1,2,1,13.83202745,1570666597,Vote,b0aac92ce1d94235e7e5b16a7e2e274155368c8e95f76d118dfe1810639396ec
2485b9bdac11f6b9121394f408660a4867297acc5659f3b088ec3efd607ba543,-1,6,1,13.83202745,1570657836,Regular,104e44e07e6804dcd2b08dd5439321ed7f6953ccb8cbcfce4b3db3b8daa57be3
104e44e07e6804dcd2b08dd5439321ed7f6953ccb8cbcfce4b3db3b8daa57be3,1,2,1,13.83202745,1570654518,Vote,2485b9bdac11f6b9121394f408660a4867297acc5659f3b088ec3efd607ba543
4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d,-1,2,1,13.83202745,1570652059,Regular,9307edcd3a888c42171218371148309ab19f3e21bfade33f92f83c27c56d3a81
9307edcd3a888c42171218371148309ab19f3e21bfade33f92f83c27c56d3a81,1,2,1,13.83202745,1570649305,Vote,4db34585a6d3443ca81cce5133c1cb55c8f320b89bb6de2fd1bba01b3f42d95d
d4355b3cd4fbbd699c47a1cdebe28c0877900ccf21f9ba488b5267dd9af32820,-1,11,1,13.83582709,1570600593,Regular,a7936184f5b2739aef98e670073a1b60a9ba36983a093701508497bcbd75d2bf
a7936184f5b2739aef98e670073a1b60a9ba36983a093701508497bcbd75d2bf,1,2,1,13.83582709,1570598557,Vote,d4355b3cd4fbbd699c47a1cdebe28c0877900ccf21f9ba488b5267dd9af32820
cb55690c5a0672746cac8367d66bb1d7ba868cbbbdf73afb5c3c10ef62ea1d83,-1,1,1,13.45206416,1570596773,Vote,140550573609744ad5070fa0f57fecab850669860d91e45f7a68568e0f1e8584
8ca431e5def4ed40d7cb3579d640cc860e3bcce57a3b5c01b7e9aa1508caf458,-1,1,1,13.45206416,1570577634,Vote,deb7e7e2020c8000209b2e13d7db0cb9f2c6d7c811c793d44a9a759ed301a35e
8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b,-1,10,1,13.83582709,1570570907,Regular,77a40ad780e042aab67f77d77b6cbdebca6fe8848bbde478836ff479da444d65
77a40ad780e042aab67f77d77b6cbdebca6fe8848bbde478836ff479da444d65,1,2,1,13.83582709,1570568387,Vote,8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b
75bcef236858c5fb651c602ccbefd65b517cabe26632ad81273731b74e4da7a6,-1,1,1,13.45206416,1570568138,Vote,ff99ec660b4d29b4ed735ddba5ffa3f702e00ddca10d5f78d92494d86c1114dc
