tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,96,1,10.72894667,1592247724,Regular,35d19abd59bd9e15e197d185662e42cd7665279de95df9d7651586c16d9a14b2
0e36286969fd64b849ecf84d5326fabf2daa9b4b5b98cef0482514a1055cab41,-1,90,1,10.72894667,1592247724,Regular,47e07984fbce46c7de30f1ef87369b277863731aae08a4bd8097787c62c082cb
0e36286969fd64b849ecf84d5326fabf2daa9b4b5b98cef0482514a1055cab41,-1,16,1,10.72894667,1592247724,Regular,8bfa0e70493ba84dbe105a7cdd37d6753cc861d910f9e3e18655ab1c6336afb5
0e36286969fd64b849ecf84d5326fabf2daa9b4b5b98cef0482514a1055cab41,-1,14,1,10.72894667,1592247724,Regular,88654c1348f4f6700eb4a2f22e15f74c2c414428e663708c3a66c42d689237b5
0e36286969fd64b849ecf84d5326fabf2daa9b4b5b98cef0482514a1055cab41,-1,53,1,10.72894667,1592247724,Regular,22254271e324cd04fc2444774295c7ed9b4ad517c2b567516f08e11886b831c1
80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48,-1,65,1,10.72894667,1592247724,Regular,6846d867cdc0ff86fab81bd85532b89ffbb9db6643e18f9b12c4e36ccfd14464
80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48,-1,53,1,0.03347147,1592247724,Regular,8189ff6a128ec07ce9c2422d6a1aaff86fa3180476b39da3d004c8a1632ab65e
80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48,-1,24,1,2.67588299,1592247724,Regular,74aa6aa087023d3ed60d9b5df74f12d50be0dab701158939824994d52e4d455a
80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48,-1,22,1,0.66261707,1592247724,Regular,5f3de52b151c9348e2a40ad6e80eef5c60538470bb1ebe3dbdf8452c98bc0d59
b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce,-1,77,1,150.26691768,1592247724,Regular,648b6318beabc95bedf2df57110d808ac85e8645bb61855046e9dc98c0d29088
b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce,-1,79,1,35.5318785,1592247724,Regular,00d43e52250f1b8293adda7e1184a17738777d8bbd53aea4ed691721aaa8f388
d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6,-1,4,1,0.15930059,1592247724,Regular,f93230122df52bfdbecb3cba837b4b84c6ee99fc08ec27b7fc73eec7b08dc1d0
d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6,-1,82,1,426.59410333,1592247724,Regular,2c7d17563fe532a542bbc092e34082cf3081817f307dc0c8831b1509bd7cf4f1
d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6,-1,48,1,0.66261707,1592247724,Regular,1ab12de40e0a0df0ce9b9c112b1b6bd1db3ae17e00828f00649ddcc955f158e6
d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6,-1,36,1,172.67604838,1592247724,Regular,0ee8c704b41916a61795d0f2eb4e725b76234a3766bdd301a9e024c9157e76de
d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6,-1,11,1,10.72894667,1592247724,Regular,8c4b0af848b136a83abb1f1b3cee4c9bd6cfb197f78c51c8938477872574fbd4
e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc,-1,57,1,0.15930059,1592247724,Regular,3977863c6f9c9caa858900b0357b2b7caa6e66750df9b1c9445b981c632ea416
e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc,-1,35,1,2.67588299,1592247724,Regular,1470d78e80b15c425ee2117ba17f7ce1a6611d226686ddb1916095e58e16050f
e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc,-1,37,1,10.72894667,1592247724,Regular,17766768f5d2a7c44a294edf19a77ea87593171e62413300f8eb6239b22ead0f
e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc,-1,88,1,0.03347147,1592247724,Regular,f82738bce7099b898d81a1e6cd7cb27d33de3093503debb6bcd9bb51f0f9b025
fa851740902e6401332df81d4f2b77ac91abc6259f687770ba47a82bfb54309f,-1,50,1,0.00201419,1592247169,Regular,1c508954b2f4757aebf632781bf19367e22011241bc38db4b95e0d4a40aef63f
5fb74c779dccecf148c7daea194b7238f5ad37907ea249596d8a4e0b76ca1507,-1,0,1,2.67588299,1592245396,Regular,4a48d98375fd421d7a9b5e9b4bd08ca3d7680abefd99c31d79756d8661d699f9
5fb74c779dccecf148c7daea194b7238f5ad37907ea249596d8a4e0b76ca1507,-1,8,1,2.67588299,1592245396,Regular,2e07ea130c297c4281f019907967120a5eb3c6f7135171c838e36811f2ecfe0a
5ba4531063cee82f4ce2b692ae9d52635f311352381be7d098347e4cde254ba7,-1,9,1,76.2691781,1592240782,Regular,d4359f1c36ad1f73e95643b6e8ff112e1402ca2ad855557d3fb7077c6f7c46a8
2df3e4c2d8ee7fe62c866f87f013948f0b2ab8f1543979d04f402d350d019bc3,-1,1,1,172.67604838,1592240330,Regular,213cd6541082e07098c61a6dc9fc780523269a993d6970a8580346317133535d
ca09e2dab30b371f6fb7b01575b8946966a592ed845d6f7f27816d6ab901a965,-1,2,1,52.30420713,1592239935,Regular,801af2f905ad3b683f9040cb97250ee19d313755a96098f83144917f47a817cf
9b38bbbf45fdc93005871b0bbc70b0d12e43fbec0338060cea238de97acdd860,-1,4,1,10.72894667,1592231938,Regular,9b42b19bf8ca8a5b473bb0c5dc82bb2865aebc86953cf8938c3d64f83531e657
9b38bbbf45fdc93005871b0bbc70b0d12e43fbec0338060cea238de97acdd860,-1,7,1,10.72894667,1592231938,Regular,7d451231454de90cff35d12ccde1fde04bc752ee128f8b7ff6d0e1dde2420e73
a8e016966bfd46e4c9a90d0d9133a4d1a475ca8eb3e734673bb11513a0cee03b,-1,7,1,0.15930059,1592231319,Regular,c6e9573f116fd26b1f5dc991ff2d06a2fd0faf4017c9766b3ded6f5b5595728d
1c508954b2f4757aebf632781bf19367e22011241bc38db4b95e0d4a40aef63f,1,1,1,0.00201419,1592230996,Regular,fa851740902e6401332df81d4f2b77ac91abc6259f687770ba47a82bfb54309f
213cd6541082e07098c61a6dc9fc780523269a993d6970a8580346317133535d,1,1,1,172.67604838,1592230996,Regular,2df3e4c2d8ee7fe62c866f87f013948f0b2ab8f1543979d04f402d350d019bc3
2c7d17563fe532a542bbc092e34082cf3081817f307dc0c8831b1509bd7cf4f1,1,0,1,426.59410333,1592230996,Regular,d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6
35d19abd59bd9e15e197d185662e42cd7665279de95df9d7651586c16d9a14b2,1,1,1,10.72894667,1592230996,Regular,0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d
3977863c6f9c9caa858900b0357b2b7caa6e66750df9b1c9445b981c632ea416,1,1,1,0.15930059,1592230996,Regular,e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc
47e07984fbce46c7de30f1ef87369b277863731aae08a4bd8097787c62c082cb,1,0,1,10.72894667,1592230996,Regular,0e36286969fd64b849ecf84d5326fabf2daa9b4b5b98cef0482514a1055cab41
4a48d98375fd421d7a9b5e9b4bd08ca3d7680abefd99c31d79756d8661d699f9,1,1,1,2.67588299,1592230996,Regular,5fb74c779dccecf148c7daea194b7238f5ad37907ea249596d8a4e0b76ca1507
5f3de52b151c9348e2a40ad6e80eef5c60538470bb1ebe3dbdf8452c98bc0d59,1,1,1,0.66261707,1592230996,Regular,80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48
74aa6aa087023d3ed60d9b5df74f12d50be0dab701158939824994d52e4d455a,1,1,1,2.67588299,1592230996,Regular,80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48
801af2f905ad3b683f9040cb97250ee19d313755a96098f83144917f47a817cf,1,1,1,52.30420713,1592230996,Regular,ca09e2dab30b371f6fb7b01575b8946966a592ed845d6f7f27816d6ab901a965
8189ff6a128ec07ce9c2422d6a1aaff86fa3180476b39da3d004c8a1632ab65e,1,0,1,0.03347147,1592230996,Regular,80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48
8bfa0e70493ba84dbe105a7cdd37d6753cc861d910f9e3e18655ab1c6336afb5,1,0,1,10.72894667,1592230996,Regular,0e36286969fd64b849ecf84d5326fabf2daa9b4b5b98cef0482514a1055cab41
8c4b0af848b136a83abb1f1b3cee4c9bd6cfb197f78c51c8938477872574fbd4,1,0,1,10.72894667,1592230996,Regular,d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6
d4359f1c36ad1f73e95643b6e8ff112e1402ca2ad855557d3fb7077c6f7c46a8,1,1,1,76.2691781,1592230996,Regular,5ba4531063cee82f4ce2b692ae9d52635f311352381be7d098347e4cde254ba7
f82738bce7099b898d81a1e6cd7cb27d33de3093503debb6bcd9bb51f0f9b025,1,0,1,0.03347147,1592230996,Regular,e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc
17766768f5d2a7c44a294edf19a77ea87593171e62413300f8eb6239b22ead0f,1,1,1,10.72894667,1592230424,Regular,e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc
2e07ea130c297c4281f019907967120a5eb3c6f7135171c838e36811f2ecfe0a,1,0,1,2.67588299,1592230424,Regular,5fb74c779dccecf148c7daea194b7238f5ad37907ea249596d8a4e0b76ca1507
7d451231454de90cff35d12ccde1fde04bc752ee128f8b7ff6d0e1dde2420e73,1,0,1,10.72894667,1592230424,Regular,9b38bbbf45fdc93005871b0bbc70b0d12e43fbec0338060cea238de97acdd860
88654c1348f4f6700eb4a2f22e15f74c2c414428e663708c3a66c42d689237b5,1,1,1,10.72894667,1592230424,Regular,0e36286969fd64b849ecf84d5326fabf2daa9b4b5b98cef0482514a1055cab41
1ab12de40e0a0df0ce9b9c112b1b6bd1db3ae17e00828f00649ddcc955f158e6,1,0,1,0.66261707,1592230372,Regular,d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6
22254271e324cd04fc2444774295c7ed9b4ad517c2b567516f08e11886b831c1,1,0,1,10.72894667,1592230372,Regular,0e36286969fd64b849ecf84d5326fabf2daa9b4b5b98cef0482514a1055cab41
6846d867cdc0ff86fab81bd85532b89ffbb9db6643e18f9b12c4e36ccfd14464,1,1,1,10.72894667,1592230372,Regular,80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48
9b42b19bf8ca8a5b473bb0c5dc82bb2865aebc86953cf8938c3d64f83531e657,1,0,1,10.72894667,1592230372,Regular,9b38bbbf45fdc93005871b0bbc70b0d12e43fbec0338060cea238de97acdd860
f93230122df52bfdbecb3cba837b4b84c6ee99fc08ec27b7fc73eec7b08dc1d0,1,1,1,0.15930059,1592230372,Regular,d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6
00d43e52250f1b8293adda7e1184a17738777d8bbd53aea4ed691721aaa8f388,1,0,1,35.5318785,1592230314,Regular,b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce
0ee8c704b41916a61795d0f2eb4e725b76234a3766bdd301a9e024c9157e76de,1,1,1,172.67604838,1592230314,Regular,d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6
1470d78e80b15c425ee2117ba17f7ce1a6611d226686ddb1916095e58e16050f,1,0,1,2.67588299,1592230314,Regular,e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc
648b6318beabc95bedf2df57110d808ac85e8645bb61855046e9dc98c0d29088,1,1,1,150.26691768,1592230314,Regular,b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce
c6e9573f116fd26b1f5dc991ff2d06a2fd0faf4017c9766b3ded6f5b5595728d,1,0,1,0.15930059,1592230314,Regular,a8e016966bfd46e4c9a90d0d9133a4d1a475ca8eb3e734673bb11513a0cee03b
