tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b00b6bb77da3e40fca5f9ce87a8d1b5281d7661fae9b1c5de446dd5111d0513,-1,2,1,30.81588544,1552661282,Regular,181390371adc4c693d475791824050560ab6cd72af7fa504733e5562264e4de0
181390371adc4c693d475791824050560ab6cd72af7fa504733e5562264e4de0,1,2,1,30.81588544,1552659512,Vote,5b00b6bb77da3e40fca5f9ce87a8d1b5281d7661fae9b1c5de446dd5111d0513
80c0526da2616c14f7bb77d62f3e1a8449ccd3839ddcd60632ab1ee4c36f6f96,-1,1,1,30.09757929,1552628967,Vote,cfa7c788bb5a6692346e0162c224bbee71287bd01c1e025a3d93bfdf7ae0a95d
81cd42fd89158cab100c5dd8485e0fcb36aad08c065520b2c7251f7f397363da,-1,3,1,30.82306851,1552600188,Regular,606234c77d4e0fc733d5cbccf1ce8b03531675c85247398b1b6dc151433a58ca
606234c77d4e0fc733d5cbccf1ce8b03531675c85247398b1b6dc151433a58ca,1,2,1,30.82306851,1552596911,Vote,81cd42fd89158cab100c5dd8485e0fcb36aad08c065520b2c7251f7f397363da
64ff9cdaae842138f5268a49bb079dda04ec86a2b3010a17d316f499f4c75515,-1,6,1,30.82306851,1552561905,Regular,475be827867773404a212f1282853d96c5c8524b50a647db4f2c4b8a292103a1
475be827867773404a212f1282853d96c5c8524b50a647db4f2c4b8a292103a1,1,2,1,30.82306851,1552559921,Vote,64ff9cdaae842138f5268a49bb079dda04ec86a2b3010a17d316f499f4c75515
736d1dafb3264b31fa5b810eaf8589eea1f80185ce4001dd383ff571948b7e88,-1,1,1,30.82306851,1552443574,Regular,33ccf5b003d478a632d4f5168eea13431ea26992dbf9088f33faf03b31b39757
6c328f2a1a6687ffb2e4b577dfa0c5fbc3818d2f8d26f97bb95ca73207911ada,-1,1,1,30.09757929,1552442517,Vote,6a8bb46bf9081d94a7524ed5d8191e5d7735c2692b4e50fde5c97d86281f919f
33ccf5b003d478a632d4f5168eea13431ea26992dbf9088f33faf03b31b39757,1,2,1,30.82306851,1552440359,Vote,736d1dafb3264b31fa5b810eaf8589eea1f80185ce4001dd383ff571948b7e88
5a1da199bdcef6f927fd646629d2395d655e911e620a0fc1d9e4b0de7dff824e,-1,1,1,30.09757929,1552429227,Vote,976bac9ad66929fae68d5df76b6ce7d97a1fdb7d7d35b42f60556414580492e7
89fea436c65b8cb135bf2eb2d1a1438d2aa7caecf8db2702a681aa04be149151,-1,1,1,30.09757929,1552411327,Vote,e49a64eb95214fce612cb646031c5cb046a1a88ae310623ae1d63b4a224d115b
6a8bb46bf9081d94a7524ed5d8191e5d7735c2692b4e50fde5c97d86281f919f,1,0,1,30.09757929,1552374843,Ticket,6c328f2a1a6687ffb2e4b577dfa0c5fbc3818d2f8d26f97bb95ca73207911ada
976bac9ad66929fae68d5df76b6ce7d97a1fdb7d7d35b42f60556414580492e7,1,0,1,30.09757929,1552374843,Ticket,5a1da199bdcef6f927fd646629d2395d655e911e620a0fc1d9e4b0de7dff824e
cfa7c788bb5a6692346e0162c224bbee71287bd01c1e025a3d93bfdf7ae0a95d,1,0,1,30.09757929,1552374843,Ticket,80c0526da2616c14f7bb77d62f3e1a8449ccd3839ddcd60632ab1ee4c36f6f96
e49a64eb95214fce612cb646031c5cb046a1a88ae310623ae1d63b4a224d115b,1,0,1,30.09757929,1552374843,Ticket,89fea436c65b8cb135bf2eb2d1a1438d2aa7caecf8db2702a681aa04be149151
