tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6,-1,36,1,17.11741031,1568574502,Regular,04f594ace87dbf9fe8959499831020e119123bbca3aebdfe60888b12b1d8e687
04f594ace87dbf9fe8959499831020e119123bbca3aebdfe60888b12b1d8e687,1,0,1,17.11741031,1568550840,Revocation,90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6
8d67363525ab2a684488e6807d745fb88fc68e6c7d71c8ac1ef05d6ce107461b,-1,0,1,17.11746211,1567970477,Ticket,af58e0abda78019e8f4d391944a587a7ed3f65576f1a01877332aff2c9383afc
9b59cdef530a94d24b9aeeb44bf67c638c7f97898200b602e561841cccdfd74e,-1,0,1,17.11746211,1567970477,Ticket,af58e0abda78019e8f4d391944a587a7ed3f65576f1a01877332aff2c9383afc
db4351617c1e55f8b3df38db23baba1b1239c63e192048cf1201c7804731aa4a,-1,0,1,17.11746211,1567970477,Ticket,af58e0abda78019e8f4d391944a587a7ed3f65576f1a01877332aff2c9383afc
f442e5850c8d4fd05de9082018c1f281b8f4a31263881838c41c83c1f67f7bfc,-1,0,1,17.11746211,1567970477,Ticket,af58e0abda78019e8f4d391944a587a7ed3f65576f1a01877332aff2c9383afc
af58e0abda78019e8f4d391944a587a7ed3f65576f1a01877332aff2c9383afc,1,0,1,17.11746211,1567970333,Regular,db4351617c1e55f8b3df38db23baba1b1239c63e192048cf1201c7804731aa4a
af58e0abda78019e8f4d391944a587a7ed3f65576f1a01877332aff2c9383afc,1,3,1,17.11746211,1567970333,Regular,9b59cdef530a94d24b9aeeb44bf67c638c7f97898200b602e561841cccdfd74e
af58e0abda78019e8f4d391944a587a7ed3f65576f1a01877332aff2c9383afc,1,2,1,17.11746211,1567970333,Regular,8d67363525ab2a684488e6807d745fb88fc68e6c7d71c8ac1ef05d6ce107461b
af58e0abda78019e8f4d391944a587a7ed3f65576f1a01877332aff2c9383afc,1,1,1,17.11746211,1567970333,Regular,f442e5850c8d4fd05de9082018c1f281b8f4a31263881838c41c83c1f67f7bfc
