tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb93ea63a871c577589852f08226c4af9162509c0e1fb8b6424b4c64c11fb312,-1,1,1,2.98832486,1534477219,Regular,72d43085d9d58bd3483699683162010e44113e316682bcac3db08052efa8790e
72d43085d9d58bd3483699683162010e44113e316682bcac3db08052efa8790e,1,2,1,2.98832486,1534474582,Vote,cb93ea63a871c577589852f08226c4af9162509c0e1fb8b6424b4c64c11fb312
27664c3c697fd00cd888da128a9093a02e6e44801d5d025fa297b234842fa19c,-1,1,1,1.53243964,1534402442,Vote,db652b9d7c2f330e565b38ca0161382d5a27c318aaee9a98950f73fbfa010d16
4496edeff285f62a8920f369572ea99e603a6cb0f433733c6357769054a464b7,-1,1,1,1.53243964,1534257945,Vote,54ee20dfc2ac83502c9f309dc9a18001cca0ff4bf73be1cfec4261e9e76713b4
d5c33d87e610541b0e67850222a68fe97fba950033f26b7065ac82bd68cd52a1,-1,1,1,1.53243964,1534207736,Vote,6124979a9a19db8d5143eeb6fbfc342176abb42dcc7802978b564042037b076c
336d2910d0b96e3be64d592ee0efb9f86988a9c00de605bd02a2bf9e400000ec,-1,4,1,3.01758815,1534185904,Regular,099de49f012de79c85510d60ce31ecc4f308c6c54ec4e4f8a7b0a5ce50d708df
099de49f012de79c85510d60ce31ecc4f308c6c54ec4e4f8a7b0a5ce50d708df,1,2,1,3.01758815,1534185809,Vote,336d2910d0b96e3be64d592ee0efb9f86988a9c00de605bd02a2bf9e400000ec
01481b8458947623a0d8a404465d6d764c540ca2d0a2f24d80dfc2fcc6734407,-1,2,1,3.01758815,1534185348,Regular,27fae1e21b88ac5da992baf3880138099b905c177eaae25801a429e9085f47ab
27fae1e21b88ac5da992baf3880138099b905c177eaae25801a429e9085f47ab,1,2,1,3.01758815,1534185263,Vote,01481b8458947623a0d8a404465d6d764c540ca2d0a2f24d80dfc2fcc6734407
d468e283b8662380716131ee52e9d27ce77ed7b971f7878f9cce83e71ef615a2,-1,1,1,1.53243964,1534185190,Vote,6635a7e6c2ebd99735d6a310ca4ecf2ef68d357931152525888c40c471e38d52
61500f8dcca636690bc8980ad079c576acf7414c52207c2a2fb4a53cf157b0ed,-1,1,1,1.53243964,1534184146,Vote,430ebcba4e401869d3f184b2a004633922a3a367be504ab2b804cbe0c1508538
c9654eea3af216e0d35f1bc89353ea80ce7c8f7a9ac88e91260bb2746a19d013,-1,1,1,1.53243964,1534183785,Vote,63469b2da293c0bbd54345d516b78cee4ca057c0375ff925813eeb1f62dac6cd
ca62830d6dbe4746d1b233769d0ca0c8139b0ec434555195b353635a1cc965c7,-1,1,1,1.53243964,1534183772,Vote,e06c1834044e555bdc6d5efa890fcbe2f20e497b3a982bfcbfa18ae899a7ef03
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,438,1,3.01758815,1534177720,Regular,8ca868f08dd654b7e7abdf97be1d9b6c230d58f0e971bad7325a2b3aa5a7a4e4
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,409,1,3.01758815,1534177651,Regular,ef10504d9c2183060f9a682d1dd1878039478361489e5c89d8eb80ac0a7a07bb
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,183,1,3.01758815,1534177651,Regular,f29457b8843e44597ed9b6c1294e11b66f9490aa778149ce4ea9e9cdfea8f3a7
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,418,1,3.01758815,1534177445,Regular,483effee348f668df16eb1c1511e749eee3796ba84db4455579d6eb460006651
