tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3083bab60a22577e7d502b2d8b560889ea339018f5830d9f6002be55d4654d60,-1,0,1,43.86271879,1570876791,Regular,f600db587aaad9795d5f29ef92a81292852924d39d6bde07c455bf227859635b
f600db587aaad9795d5f29ef92a81292852924d39d6bde07c455bf227859635b,1,2,1,43.86271879,1570874503,Vote,3083bab60a22577e7d502b2d8b560889ea339018f5830d9f6002be55d4654d60
3ce96b65d7dcee67f81ccf58137d1f89b2d5a26abc688a8c6f6e499c1369fd7d,-1,0,1,43.8664808,1570711016,Regular,53eeca017e80e856431cf14717d86fe67d08dc09af5e20d3d03fd5d724967f09
53eeca017e80e856431cf14717d86fe67d08dc09af5e20d3d03fd5d724967f09,1,2,1,43.8664808,1570708769,Vote,3ce96b65d7dcee67f81ccf58137d1f89b2d5a26abc688a8c6f6e499c1369fd7d
055614047c8f9985e8cc380f369dc8d4383dab6cfef9ddbfac7c7d23a3126cd0,-1,0,1,43.48654731,1570707203,Ticket,ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30
076b022d981b9375baadb9402c3325c8511ce3fd1d1d53a080d869bb8bfdd6e2,-1,0,1,43.48654731,1570707203,Ticket,ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30
34973dcffc0cefdd4fa01c405f031f59b73c219ffb1181912d6ebbcd124f6ea3,-1,0,1,43.48654731,1570707203,Ticket,ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30
4eef5413e7eeeb707c39b06aba5c3963cfecea3d68b303d52903fc44029ada58,-1,0,1,43.48654731,1570707203,Ticket,ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30
55f60d33e701bbfe0fc03e2a609d1831a556978437de551bfb1d1a0ebd73c579,-1,0,1,43.48654731,1570707203,Ticket,ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30
81fff4e86093171c9321170dd5db7dd33375be07b76d2a4c53d65145d31a961c,-1,0,1,43.48654731,1570707203,Ticket,ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30
87c60ce025e8849e1afd7c7f896d2d121402ec58726cf02601e0c7f7b16f7665,-1,0,1,43.48654731,1570707203,Ticket,ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30
93228f5af57212269169b8428d8e270c51ff8490547f7510ca6a0624f72d434d,-1,0,1,43.48654731,1570707203,Ticket,ad87d2b41ccda0bd7245164edc370d8625049ab4ba8b97dde7857c8538c15d30
