tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f,-1,23,1,18.83643059,1568576023,Regular,91b9fbefba0246cc95ecb1c45ecaf01397693be2bbda16d434d906fd4dffeddb
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,26,1,18.83643059,1568576006,Regular,7320160dcf136d12dc65de221bad1d7c8b63397550fa5415b53eb70eb3a046d8
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,14,1,18.83643059,1568575770,Regular,e1c503d3d292270b39d7768e0f7dc6e7a857d085f3d6825e75137219b7ddd7c1
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,-1,11,1,18.83643059,1568575445,Regular,4762d09f0a79d8c4c2f961b425ac1fbbc3f5dc5a79b97b4ef782bd315497adae
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,24,1,18.83643059,1568574714,Regular,023cb4c691c3c96c273459c7e0d2c814eb7c552038269791f50b8b45f11bf891
023cb4c691c3c96c273459c7e0d2c814eb7c552038269791f50b8b45f11bf891,1,0,1,18.83643059,1568553057,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
4762d09f0a79d8c4c2f961b425ac1fbbc3f5dc5a79b97b4ef782bd315497adae,1,0,1,18.83643059,1568553057,Revocation,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
7320160dcf136d12dc65de221bad1d7c8b63397550fa5415b53eb70eb3a046d8,1,0,1,18.83643059,1568553057,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
91b9fbefba0246cc95ecb1c45ecaf01397693be2bbda16d434d906fd4dffeddb,1,0,1,18.83643059,1568550840,Revocation,816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f
e1c503d3d292270b39d7768e0f7dc6e7a857d085f3d6825e75137219b7ddd7c1,1,0,1,18.83643059,1568550840,Revocation,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
b7e06f23e331afc3f5bcd6e9228327b7ffba25fc60e2f6eb13bb35bb97d9de0b,-1,1,1,18.83645259,1568148082,Vote,4845aaffc164b2505c428892c85975b4808a33e728221749088f939f62151fe9
4845aaffc164b2505c428892c85975b4808a33e728221749088f939f62151fe9,1,0,1,18.83645259,1568069447,Ticket,b7e06f23e331afc3f5bcd6e9228327b7ffba25fc60e2f6eb13bb35bb97d9de0b
