tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a96d6b09eab6377609180838effc8d384d1cd4b064e206df9f4dfce63017417c,-1,61,1,1.88225591,1573040211,Regular,1ebfa4a9a15baa5c981160afb0b6fd1cdad25265f2008a0516024d3db5fe87b5
24ae5e1da58e6131a5a7f2388af3ca62ccad5a2bdf777a9d87062be29e84d137,-1,76,1,0.90403813,1573024062,Regular,473f41ffce8d78b750d4eab252638fa20a77b6d4cb77679d4e9487a9299f9479
657834acbefd3ae8c0f7d1dc6c3198d64d5ecf8df2cefc572b6e8dc1b4167dda,-1,76,1,0.48840342,1573023583,Regular,f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c
0dec3a43a81992622e48585b780345c665fa735df652d60af5653988b38bf3e8,-1,7,1,0.08981298,1573017767,Regular,055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a
055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a,1,48,1,0.08981298,1572722709,Regular,0dec3a43a81992622e48585b780345c665fa735df652d60af5653988b38bf3e8
bb891e9fe70edb6f305ac1ecf73dfff436cc77bc4d758992bd6e1180ec8a5edc,-1,0,1,0.00432399,1572722709,Regular,0dea524183f890f39b61b9a290d96546962344858ceab051e065b1bca6bb5f7a
0dea524183f890f39b61b9a290d96546962344858ceab051e065b1bca6bb5f7a,1,7,1,0.00432399,1572722443,Regular,bb891e9fe70edb6f305ac1ecf73dfff436cc77bc4d758992bd6e1180ec8a5edc
1ebfa4a9a15baa5c981160afb0b6fd1cdad25265f2008a0516024d3db5fe87b5,1,17,1,1.88225591,1572722443,Regular,a96d6b09eab6377609180838effc8d384d1cd4b064e206df9f4dfce63017417c
473f41ffce8d78b750d4eab252638fa20a77b6d4cb77679d4e9487a9299f9479,1,11,1,0.90403813,1572722443,Regular,24ae5e1da58e6131a5a7f2388af3ca62ccad5a2bdf777a9d87062be29e84d137
f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c,1,32,1,0.48840342,1572722443,Regular,657834acbefd3ae8c0f7d1dc6c3198d64d5ecf8df2cefc572b6e8dc1b4167dda
