tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c3b9875598b50a8467ec9c175eec0add179d9a556286e972f4e3711e988101b,-1,1,1,62.76170121,1567907723,Vote,04a708bd19cd4c71aaf4c9b343265a4c136745d14031982fee284c987ddd98d5
d41f9665ff9bfaac7276c9dd0e093bef35f57fdbf95378cde409deff69101b02,-1,1,1,62.76170121,1567769050,Vote,2633bbb39cada047ad43ee655cd1cc976617cf4cb1184615e91c0861b92fce78
81f13fb41498a6f55aacbb3a761b0e1723d8bd913b4b2df7127b75d2afbef8ce,-1,1,1,62.76170121,1567768027,Vote,3dcdce909db98969febd047f18489556f0d1a36de152c61aa3fa9cb0c59e4cdc
a0ba6caa5c5725b3de544d9548ff939430a96fc9b5e0af4cbcbd8256254dad6d,-1,1,1,62.76170121,1567767435,Vote,b40bd21b763fb6060be52fefdbcb792280133e533aae67461917926b02bbb146
cde23fb3ab4b249e72f9b1ac3f2ada3ccbfc6934875f0d7dc261a595c9e8afcf,-1,1,1,62.76170121,1567767058,Vote,dc73408b5f1cd00fff5290fe93bcf3b2e94c57d16eb10008fda60a37e42b5b96
04a708bd19cd4c71aaf4c9b343265a4c136745d14031982fee284c987ddd98d5,1,0,1,62.76170121,1567766469,Ticket,9c3b9875598b50a8467ec9c175eec0add179d9a556286e972f4e3711e988101b
2633bbb39cada047ad43ee655cd1cc976617cf4cb1184615e91c0861b92fce78,1,0,1,62.76170121,1567766469,Ticket,d41f9665ff9bfaac7276c9dd0e093bef35f57fdbf95378cde409deff69101b02
3dcdce909db98969febd047f18489556f0d1a36de152c61aa3fa9cb0c59e4cdc,1,0,1,62.76170121,1567766469,Ticket,81f13fb41498a6f55aacbb3a761b0e1723d8bd913b4b2df7127b75d2afbef8ce
b40bd21b763fb6060be52fefdbcb792280133e533aae67461917926b02bbb146,1,0,1,62.76170121,1567766469,Ticket,a0ba6caa5c5725b3de544d9548ff939430a96fc9b5e0af4cbcbd8256254dad6d
dc73408b5f1cd00fff5290fe93bcf3b2e94c57d16eb10008fda60a37e42b5b96,1,0,1,62.76170121,1567766469,Ticket,cde23fb3ab4b249e72f9b1ac3f2ada3ccbfc6934875f0d7dc261a595c9e8afcf
