tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075d221cfdfd61ddcd5ce0b714b3fcc65a2c1f3ed11348ede7bfbaa744a6b5bf,-1,0,1,0.27723529,1533756411,Ticket,60549022346503e62d7d13e807c2c07cd3db307fe585824917894028e09aab5b
1a9c290e3a17cb97df295d1b082b84e7c117e11e867e6c8b4b509d8bbf127e11,-1,0,1,0.27723529,1533756411,Ticket,60549022346503e62d7d13e807c2c07cd3db307fe585824917894028e09aab5b
38e1662045908f170ad21f940233dfdbb7c5415ea0cf7cd6eb0ec6164f7a3c25,-1,0,1,0.27723529,1533756411,Ticket,60549022346503e62d7d13e807c2c07cd3db307fe585824917894028e09aab5b
6d5ce31ce3119d56d1620927e0ba2f9828f2d02ee599f38ba6e38e18adb3e997,-1,0,1,0.27723529,1533756411,Ticket,60549022346503e62d7d13e807c2c07cd3db307fe585824917894028e09aab5b
d601871ad4f2bb3e5bd4231dc8c57a3fd78710f0e9a0e3814125da919dce4053,-1,0,1,0.27723529,1533756411,Ticket,60549022346503e62d7d13e807c2c07cd3db307fe585824917894028e09aab5b
60549022346503e62d7d13e807c2c07cd3db307fe585824917894028e09aab5b,1,2,1,0.27723529,1533756408,Regular,1a9c290e3a17cb97df295d1b082b84e7c117e11e867e6c8b4b509d8bbf127e11
60549022346503e62d7d13e807c2c07cd3db307fe585824917894028e09aab5b,1,4,1,0.27723529,1533756408,Regular,6d5ce31ce3119d56d1620927e0ba2f9828f2d02ee599f38ba6e38e18adb3e997
60549022346503e62d7d13e807c2c07cd3db307fe585824917894028e09aab5b,1,0,1,0.27723529,1533756408,Regular,d601871ad4f2bb3e5bd4231dc8c57a3fd78710f0e9a0e3814125da919dce4053
60549022346503e62d7d13e807c2c07cd3db307fe585824917894028e09aab5b,1,3,1,0.27723529,1533756408,Regular,075d221cfdfd61ddcd5ce0b714b3fcc65a2c1f3ed11348ede7bfbaa744a6b5bf
60549022346503e62d7d13e807c2c07cd3db307fe585824917894028e09aab5b,1,1,1,0.27723529,1533756408,Regular,38e1662045908f170ad21f940233dfdbb7c5415ea0cf7cd6eb0ec6164f7a3c25
