tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1,-1,7,1,76.96466529,1567777112,Regular,833978244d694f5822e71c8cabe68328dce284ffbee447901622f7bfcaae3747
e0f2a92176025ef23b807e2abf4665f94ae20a3dd295be680d469ff6fc3e29fa,-1,66,1,76.96466529,1567774687,Regular,4fcfb830832e5046076a7a9487d93ee066f45931d94384287515b8d179fe4ef2
833978244d694f5822e71c8cabe68328dce284ffbee447901622f7bfcaae3747,1,0,1,76.96466529,1567771041,Revocation,67021ef0c819a0aa72cba435ddd2f662d070828b2198cd7ade2c6f9e4b8c1eb1
4fcfb830832e5046076a7a9487d93ee066f45931d94384287515b8d179fe4ef2,1,0,1,76.96466529,1567770234,Revocation,e0f2a92176025ef23b807e2abf4665f94ae20a3dd295be680d469ff6fc3e29fa
6ef54bd50a7a5ba253b42b88fc9f8d6d8b1e63624ab8f5be7f6b2ab8396c6510,-1,4,1,76.96466529,1567768838,Regular,ab8b86aa8c6767a333133949e5d0383f2d8ebeb59e96c5fad15a38bff2985923
ab8b86aa8c6767a333133949e5d0383f2d8ebeb59e96c5fad15a38bff2985923,1,0,1,76.96466529,1567768773,Revocation,6ef54bd50a7a5ba253b42b88fc9f8d6d8b1e63624ab8f5be7f6b2ab8396c6510
02b9dadc55c5df1165067ccb98e4f28e3cc500d47b5904aba3a84b0dcc6543b3,-1,6,1,77.38860031,1567768688,Regular,9bb13e3302f9a6ed5ed151b8e629a4ed402b4305ab136623c04081151b95e29f
9bb13e3302f9a6ed5ed151b8e629a4ed402b4305ab136623c04081151b95e29f,1,2,1,77.38860031,1567768606,Vote,02b9dadc55c5df1165067ccb98e4f28e3cc500d47b5904aba3a84b0dcc6543b3
0d1f1c5f3312b90f88288ccea17d2f257366853560f90c053d90cff006159d91,-1,1,1,76.96468729,1567767524,Vote,2124fc4bccb26aab1add1fba5f773c0f4c0ce92d86f73b48f018c1880f89ffec
1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57,-1,19,1,77.38860031,1567766584,Regular,234a89f8f131844d67ae1bb3c240ddf8d347d1b126781e1d4a35b74a0ca37b2b
234a89f8f131844d67ae1bb3c240ddf8d347d1b126781e1d4a35b74a0ca37b2b,1,2,1,77.38860031,1567766447,Vote,1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57
2124fc4bccb26aab1add1fba5f773c0f4c0ce92d86f73b48f018c1880f89ffec,1,0,1,76.96468729,1567765028,Ticket,0d1f1c5f3312b90f88288ccea17d2f257366853560f90c053d90cff006159d91
