tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1081,1,62.6153349,1546628408,Regular,7b0518db41d92d2ac4dcd937b31629c6daf914a041cd59794a82d04147055dfc
3be1810f3f758b60c6e0fb31e5f1e121baa8f5b52ecf5382433489314142a0e7,-1,1,1,61.65675254,1545742767,Vote,c37c713f6f92e4dd60887a44850c475f004f9b5ce623c13eaad245027564c498
fb2d9531fec199322bbc870d49a6bceabc5d5c41b22724954303ac9e533884c6,-1,1,1,61.65675254,1545643690,Vote,c36216cd6d6d2889fa3832445d7e5d0d8b8151dd113cc7960d061b4ad0a8f25e
b90cf437d69412070820d6aac6438330ef661dab91540d01659ba0316f777fca,-1,3,1,62.60584398,1545253919,Regular,b8ca31d84e995b673f9a175b5f7fb1b123cc1522bdaa64fe1f7e6393fd1d1454
b8ca31d84e995b673f9a175b5f7fb1b123cc1522bdaa64fe1f7e6393fd1d1454,1,2,1,62.60584398,1545250789,Vote,b90cf437d69412070820d6aac6438330ef661dab91540d01659ba0316f777fca
d4e41af07d29a263afb0171a5cbcb1a2dc45c33d1cbf7a8b5921280bd1492f0a,-1,5,1,62.6153349,1545224957,Regular,5efda5e0bf22812e6098edc13b4cc959969fa489825642bcd5925e00e0241097
5efda5e0bf22812e6098edc13b4cc959969fa489825642bcd5925e00e0241097,1,2,1,62.6153349,1545224215,Vote,d4e41af07d29a263afb0171a5cbcb1a2dc45c33d1cbf7a8b5921280bd1492f0a
020c94f3c38fe21bb6952853415ca7703edc85153b62c5301ff0116e802d4bb2,-1,4,1,62.6153349,1545222864,Regular,aee7730e34aa3318e0b287b485ae4944855cb66ecfa1cdb3562fe8b5e62334a5
aee7730e34aa3318e0b287b485ae4944855cb66ecfa1cdb3562fe8b5e62334a5,1,2,1,62.6153349,1545222401,Vote,020c94f3c38fe21bb6952853415ca7703edc85153b62c5301ff0116e802d4bb2
1de227923b6123c258233ba3a3f739fbdf51b7ca49f00beb7a826edcb930a706,-1,4,1,62.6153349,1545218719,Regular,e60af73cad606d2226c72ea140de0dff68ab1843f9937a00c2804d74917af2dc
b9f436e29d2eb2ff3b8b753311ae7a95e1fae4f2e5c0dcc47ffd769d4f8f1e4d,-1,1,1,61.65675254,1545218446,Vote,a9349ea440ff0a6894ff2b712570614d6619c8eb2b32a65c2a54560dfa586c5d
e60af73cad606d2226c72ea140de0dff68ab1843f9937a00c2804d74917af2dc,1,2,1,62.6153349,1545218279,Vote,1de227923b6123c258233ba3a3f739fbdf51b7ca49f00beb7a826edcb930a706
8373e9bab2b19e810bc0bce93a9d730ece12ec08228c9d61f32734f354355ae8,-1,1,1,61.65675254,1545213636,Vote,7a9fa167fe6ca7c1db3f2b50ab9b9fc47c98c6d4a8b37b5c26a0a6eb061dc50f
8d5da4eb553c03e8e26d9947a5183ef740c872aaa7f892d3936077c4ffd76404,-1,1,1,61.65675254,1545212154,Vote,a7b2803f195f39a079a97c7a43bedf5f11fb354b5161f87e451dae36a3c53122
a5baef361d4cb433cfbc0b34825ce94133ecc28d64f87adff80637a2d3c65e89,-1,5,1,62.6153349,1545209650,Regular,aa2415c28b2a9f180b6f0e97e7a3912c8513930ca4778968a4228b6b2449103b
aa2415c28b2a9f180b6f0e97e7a3912c8513930ca4778968a4228b6b2449103b,1,2,1,62.6153349,1545209077,Vote,a5baef361d4cb433cfbc0b34825ce94133ecc28d64f87adff80637a2d3c65e89
25afbea2306fa0277692ae23985aca2c11e88f75250dba647a2236c2ecfe85dd,-1,32,1,62.6153349,1545207404,Regular,719568853424d2e3b9a10d703f2f9b8ea2e0c177badad4089cb81dc8b6100ea7
4da90178162370dcae2398638ce00dc3debf738a81b37304115adbc3131f2ce7,-1,1,1,61.65675254,1545207016,Vote,2fa3d3f93e97a8514a6f38157eee1005ab80ccb2919ae540a44295a72c14a0d4
719568853424d2e3b9a10d703f2f9b8ea2e0c177badad4089cb81dc8b6100ea7,1,2,1,62.6153349,1545205204,Vote,25afbea2306fa0277692ae23985aca2c11e88f75250dba647a2236c2ecfe85dd
9bc4029c62f0fe4ec598d4735e320ffdae25fdc0b6b652dd61db3d9a11866842,-1,1,1,61.65675254,1545204475,Vote,aa1a5090d59ca91d783fb22d7ecf94373e56fc5ea80e2c756884ac59ce0b8c21
51d40201b49b59cc4ed4314044594d45c6fada7cf3a981bca4c25bb9a48691db,-1,1,1,61.65675254,1545202351,Vote,c2593510bf95d1c1e40980c1d6a78978a020604fa699236a9d1f1310aea11328
6cbe291d5ade7f73ea10e2c7ba598d6db9db77987812897b9e207fbd39bfacdc,-1,1,1,61.65675254,1545198699,Vote,3658bb1e00ebc96ae78316c8f2fc583928199dd7ebd9414441e0e4984af2e215
358aca24dcb7f547f90ddd902a45f607cf81e79232b16a3cab64755826bf4afd,-1,12,1,62.6153349,1545189408,Regular,7930e3b7084eac9c17a1f9aa4e5b09de4fb17f7a60dfcd62ada5d67bb37e7c4b
7930e3b7084eac9c17a1f9aa4e5b09de4fb17f7a60dfcd62ada5d67bb37e7c4b,1,2,1,62.6153349,1545183015,Vote,358aca24dcb7f547f90ddd902a45f607cf81e79232b16a3cab64755826bf4afd
a701d38e83a0d37e31b1e899ffdfebfd47be61acdffb96cba4de730505cd863e,-1,1,1,61.65675254,1545182713,Vote,5616e286f4e477028129786095ea1c34c587a98c5d0e37606161d496c7778868
228a55154cb3186ad9a427389cc78bddb4d934e2355dc54166f061ce0d9945ee,-1,1,1,61.65675254,1545182625,Vote,05a55f834944ed5de40d41261c684ae5a2188962ee305e6b852c4f39aefb6c84
f7015b279c26d811f9f5faa40125612cb51a0ac93525dc5bd4b16f506931fb58,-1,1,1,61.65675254,1545178197,Vote,1fc46bde4c798ed6dee388127001bcc666561e41ecbfb814e865402c48d3499b
7b0518db41d92d2ac4dcd937b31629c6daf914a041cd59794a82d04147055dfc,1,2,1,62.6153349,1545168130,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
308ff2c6929d4c0875c2adc3d506925f500bc07975ea3bc3d086a7b032c26326,-1,26,1,62.6153349,1545163412,Regular,baee4f6b81dc9f60a1077bae00465a41bb8f85167a9ad6e3d161cadcf241b275
308ff2c6929d4c0875c2adc3d506925f500bc07975ea3bc3d086a7b032c26326,-1,17,1,62.6153349,1545163412,Regular,d6c7c92aab62813e6044eaf728a1a733b2b2d29969dd828b67145da043b3e250
d6c7c92aab62813e6044eaf728a1a733b2b2d29969dd828b67145da043b3e250,1,2,1,62.6153349,1545159653,Vote,308ff2c6929d4c0875c2adc3d506925f500bc07975ea3bc3d086a7b032c26326
baee4f6b81dc9f60a1077bae00465a41bb8f85167a9ad6e3d161cadcf241b275,1,2,1,62.6153349,1545159262,Vote,308ff2c6929d4c0875c2adc3d506925f500bc07975ea3bc3d086a7b032c26326
f14693ab0566a9de39bdd5d5bb38caa6fa751395bbe103892f7c629a56f19d18,-1,1,1,61.65675254,1545154039,Vote,94cf0b98677b9e584f730f68c9bd963ccbfc14151989863ea50867c5de05cdd4
1fd8e98f584d1279d3a1439929cef5a78608d76d08decea4a3e231a7c072ab20,-1,1,1,61.65675254,1545148230,Vote,b98ce2c34cceeccb34aaa93794711e60af80810e5f922dc3019693a4fe332e57
822b3c3b28559c8feda2c04c3c5efee226103bab2f8891e6a59d184f389ad111,-1,30,1,62.6153349,1545138485,Regular,14bf45958958e980a851c0a0284e6f367a38764c1718be1db1d7e829ff8a459e
14bf45958958e980a851c0a0284e6f367a38764c1718be1db1d7e829ff8a459e,1,2,1,62.6153349,1545134887,Vote,822b3c3b28559c8feda2c04c3c5efee226103bab2f8891e6a59d184f389ad111
482998b16d5e59195ef2842606ca822a8bfbe866001183fa7d465e9199d646d8,-1,40,1,62.6153349,1545134222,Regular,daf44faef31ef2cda7e645e1fa0c296bbb80a4376a3873c0a9cf1eba8f43d9ee
f7e3863195964284b25bf4f733507207d38b36e47637fc81098dd894eed0f95b,-1,1,1,61.65675254,1545128632,Vote,0b22993e13990a4eb1280d64f07fd903fadc09b4fadd251d2738b267cecdc212
5a659b983b2e97e6451ceb17ad61c5164c6128a8be9c1e1a029578c11a707a77,-1,21,1,62.6153349,1545128146,Regular,41661b64a4b37a64e2fb7ff4a6df71108284dd1729d61650844a9da5a8805a89
09cda509621d6fb7745fbac60c2d424b41a2722b7ac8973fcd88811b1c80968c,-1,1,1,61.65675254,1545127841,Vote,33e88c990eadc9843bf5d764216f921bbc3b2045dce9b1154dfa83f2ec079720
be88012aa3dc34d9f65fb4f037d146890d4e726119e96c18bad2b2209729b06e,-1,1,1,61.65675254,1545127841,Vote,b68e5b438f939e6df866c5e739fc268db29c31656174df43dbcf1d51eca9a618
daf44faef31ef2cda7e645e1fa0c296bbb80a4376a3873c0a9cf1eba8f43d9ee,1,2,1,62.6153349,1545127576,Vote,482998b16d5e59195ef2842606ca822a8bfbe866001183fa7d465e9199d646d8
41661b64a4b37a64e2fb7ff4a6df71108284dd1729d61650844a9da5a8805a89,1,2,1,62.6153349,1545127104,Vote,5a659b983b2e97e6451ceb17ad61c5164c6128a8be9c1e1a029578c11a707a77
f8493452a4064f1fe6aa0e213e63014869e5b84b0e3da81cb2b589da74cdf1d5,-1,1,1,61.65675254,1545125477,Vote,6e7278421b0962d0e3fddc907a3349a32fe8c3d10f2f08c9abbb42338b627555
45c24aff8699fade92746df3e9dfe68894a0e4a85f46b0abf3465bd6f81fc1b4,-1,10,1,62.6153349,1545122397,Regular,392346dc25f40f5142f99ecbbeffc354826519a155a05325a08b0784bdb86273
392346dc25f40f5142f99ecbbeffc354826519a155a05325a08b0784bdb86273,1,2,1,62.6153349,1545119062,Vote,45c24aff8699fade92746df3e9dfe68894a0e4a85f46b0abf3465bd6f81fc1b4
daec50aad021b1751cc73194f8b7808253eaf18c5a5c2af8d067e0e4ea8bb488,-1,1,1,61.65675254,1545117895,Vote,bfe7fc69a1e60bb0dc525c7a5981dc980c58809234388a50e62c869f2a61b30c
1c9b7949715e08563d6460fe2f956e2fcefe856baab3fa75eb87aee13d420e80,-1,1,1,61.65675254,1545113909,Vote,f44cdcc66df875fe2843805adf3962a85c4c1de2571cccb3d5cdde370f60a38a
05a55f834944ed5de40d41261c684ae5a2188962ee305e6b852c4f39aefb6c84,1,0,1,61.65675254,1545109949,Ticket,228a55154cb3186ad9a427389cc78bddb4d934e2355dc54166f061ce0d9945ee
0b22993e13990a4eb1280d64f07fd903fadc09b4fadd251d2738b267cecdc212,1,0,1,61.65675254,1545109949,Ticket,f7e3863195964284b25bf4f733507207d38b36e47637fc81098dd894eed0f95b
1fc46bde4c798ed6dee388127001bcc666561e41ecbfb814e865402c48d3499b,1,0,1,61.65675254,1545109949,Ticket,f7015b279c26d811f9f5faa40125612cb51a0ac93525dc5bd4b16f506931fb58
2fa3d3f93e97a8514a6f38157eee1005ab80ccb2919ae540a44295a72c14a0d4,1,0,1,61.65675254,1545109949,Ticket,4da90178162370dcae2398638ce00dc3debf738a81b37304115adbc3131f2ce7
33e88c990eadc9843bf5d764216f921bbc3b2045dce9b1154dfa83f2ec079720,1,0,1,61.65675254,1545109949,Ticket,09cda509621d6fb7745fbac60c2d424b41a2722b7ac8973fcd88811b1c80968c
3658bb1e00ebc96ae78316c8f2fc583928199dd7ebd9414441e0e4984af2e215,1,0,1,61.65675254,1545109949,Ticket,6cbe291d5ade7f73ea10e2c7ba598d6db9db77987812897b9e207fbd39bfacdc
5616e286f4e477028129786095ea1c34c587a98c5d0e37606161d496c7778868,1,0,1,61.65675254,1545109949,Ticket,a701d38e83a0d37e31b1e899ffdfebfd47be61acdffb96cba4de730505cd863e
6e7278421b0962d0e3fddc907a3349a32fe8c3d10f2f08c9abbb42338b627555,1,0,1,61.65675254,1545109949,Ticket,f8493452a4064f1fe6aa0e213e63014869e5b84b0e3da81cb2b589da74cdf1d5
7a9fa167fe6ca7c1db3f2b50ab9b9fc47c98c6d4a8b37b5c26a0a6eb061dc50f,1,0,1,61.65675254,1545109949,Ticket,8373e9bab2b19e810bc0bce93a9d730ece12ec08228c9d61f32734f354355ae8
94cf0b98677b9e584f730f68c9bd963ccbfc14151989863ea50867c5de05cdd4,1,0,1,61.65675254,1545109949,Ticket,f14693ab0566a9de39bdd5d5bb38caa6fa751395bbe103892f7c629a56f19d18
a7b2803f195f39a079a97c7a43bedf5f11fb354b5161f87e451dae36a3c53122,1,0,1,61.65675254,1545109949,Ticket,8d5da4eb553c03e8e26d9947a5183ef740c872aaa7f892d3936077c4ffd76404
a9349ea440ff0a6894ff2b712570614d6619c8eb2b32a65c2a54560dfa586c5d,1,0,1,61.65675254,1545109949,Ticket,b9f436e29d2eb2ff3b8b753311ae7a95e1fae4f2e5c0dcc47ffd769d4f8f1e4d
aa1a5090d59ca91d783fb22d7ecf94373e56fc5ea80e2c756884ac59ce0b8c21,1,0,1,61.65675254,1545109949,Ticket,9bc4029c62f0fe4ec598d4735e320ffdae25fdc0b6b652dd61db3d9a11866842
b68e5b438f939e6df866c5e739fc268db29c31656174df43dbcf1d51eca9a618,1,0,1,61.65675254,1545109949,Ticket,be88012aa3dc34d9f65fb4f037d146890d4e726119e96c18bad2b2209729b06e
b98ce2c34cceeccb34aaa93794711e60af80810e5f922dc3019693a4fe332e57,1,0,1,61.65675254,1545109949,Ticket,1fd8e98f584d1279d3a1439929cef5a78608d76d08decea4a3e231a7c072ab20
bfe7fc69a1e60bb0dc525c7a5981dc980c58809234388a50e62c869f2a61b30c,1,0,1,61.65675254,1545109949,Ticket,daec50aad021b1751cc73194f8b7808253eaf18c5a5c2af8d067e0e4ea8bb488
c2593510bf95d1c1e40980c1d6a78978a020604fa699236a9d1f1310aea11328,1,0,1,61.65675254,1545109949,Ticket,51d40201b49b59cc4ed4314044594d45c6fada7cf3a981bca4c25bb9a48691db
c36216cd6d6d2889fa3832445d7e5d0d8b8151dd113cc7960d061b4ad0a8f25e,1,0,1,61.65675254,1545109949,Ticket,fb2d9531fec199322bbc870d49a6bceabc5d5c41b22724954303ac9e533884c6
c37c713f6f92e4dd60887a44850c475f004f9b5ce623c13eaad245027564c498,1,0,1,61.65675254,1545109949,Ticket,3be1810f3f758b60c6e0fb31e5f1e121baa8f5b52ecf5382433489314142a0e7
f44cdcc66df875fe2843805adf3962a85c4c1de2571cccb3d5cdde370f60a38a,1,0,1,61.65675254,1545109949,Ticket,1c9b7949715e08563d6460fe2f956e2fcefe856baab3fa75eb87aee13d420e80
