tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af52be062939a8fa7a5478c5e6a22bc2a45fe5a375b1b8e0c43c0bc0a67f354,-1,1,1,32.30956968,1570082916,Vote,2276bdbd600580df3f351bcee62b5d36527b0d8e6c9e00049337d0df45d2ce50
86e1f9a30411e9d45dac5d0b80e4e78f25e7ec766b8725d34220c9d500874384,-1,1,1,32.30956968,1570003800,Vote,fa06e91eb6ee7bf3694d91273a3a578d8ce308367e1d2080993fab9692b94c92
fcaf269bd0f7808ef0cd839fa4c1f4b2fc49219b0bc738cc8cbc033bdc4cbbe3,-1,1,1,32.30956968,1569984637,Vote,0107e9ed0bfa31b15690643d2a744c820494aae768d0a668a265dcf4adcfb398
9886b0147858579d45570dea2a7229a27d00bcdb091aecef43019a64ffb2d807,-1,1,1,32.30956968,1569972622,Vote,0db2003ce3abc3a3094840a1a8a591a4ce6ef81bc96e5201e91c5bcc2d66efd3
d3aa813ca32bf623b17ccf047f7c977d904ffc7dbd39bd7e38329ae77a4e8227,-1,1,1,32.30956968,1569948461,Vote,c0e2fa932764678ff126cfa82eaa0129f913858b8166cc07921c9dc0bf65b0f0
53d0f6f946927aa6a91f0c9a475cc1d0e7239fe263e04bf07ef17d2365343294,-1,1,1,32.70104624,1569937592,Regular,a1b72ff53b7d6060078946ae9bcd46a7d899541c211bfe08b6963a55208e8961
a1b72ff53b7d6060078946ae9bcd46a7d899541c211bfe08b6963a55208e8961,1,2,1,32.70104624,1569930354,Vote,53d0f6f946927aa6a91f0c9a475cc1d0e7239fe263e04bf07ef17d2365343294
783fdd1be53e38d215ded414938c3a1ed16be031fff9c08c3c392ff866c2fb91,-1,1,1,32.30956968,1569916334,Vote,6f7fd46cff33e9574bfba94dac977796893fbd99db8a5f2c46812f30c4f4876e
5fa497c80c4a6531925f3704afc5d25276d3053eb68b8fa2feecbf52c5f1f21f,-1,2,1,32.70104624,1569911482,Regular,8f653aad7c9454f83c277327f920ad450680aa742e6ed06bd90d184c8a19f1cd
8f653aad7c9454f83c277327f920ad450680aa742e6ed06bd90d184c8a19f1cd,1,2,1,32.70104624,1569906112,Vote,5fa497c80c4a6531925f3704afc5d25276d3053eb68b8fa2feecbf52c5f1f21f
0107e9ed0bfa31b15690643d2a744c820494aae768d0a668a265dcf4adcfb398,1,0,1,32.30956968,1569896762,Ticket,fcaf269bd0f7808ef0cd839fa4c1f4b2fc49219b0bc738cc8cbc033bdc4cbbe3
2276bdbd600580df3f351bcee62b5d36527b0d8e6c9e00049337d0df45d2ce50,1,0,1,32.30956968,1569896762,Ticket,0af52be062939a8fa7a5478c5e6a22bc2a45fe5a375b1b8e0c43c0bc0a67f354
6f7fd46cff33e9574bfba94dac977796893fbd99db8a5f2c46812f30c4f4876e,1,0,1,32.30956968,1569886684,Ticket,783fdd1be53e38d215ded414938c3a1ed16be031fff9c08c3c392ff866c2fb91
0db2003ce3abc3a3094840a1a8a591a4ce6ef81bc96e5201e91c5bcc2d66efd3,1,0,1,32.30956968,1569886083,Ticket,9886b0147858579d45570dea2a7229a27d00bcdb091aecef43019a64ffb2d807
c0e2fa932764678ff126cfa82eaa0129f913858b8166cc07921c9dc0bf65b0f0,1,0,1,32.30956968,1569886083,Ticket,d3aa813ca32bf623b17ccf047f7c977d904ffc7dbd39bd7e38329ae77a4e8227
fa06e91eb6ee7bf3694d91273a3a578d8ce308367e1d2080993fab9692b94c92,1,0,1,32.30956968,1569886083,Ticket,86e1f9a30411e9d45dac5d0b80e4e78f25e7ec766b8725d34220c9d500874384
