tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3708afdc8524fdcd0df2891f6ed043c395f5ca0bbedbb942b8c36c87946bbb09,-1,3,1,17.72859765,1568580707,Regular,44f8ed1ac149349fd196206e3561197ded8e6dae113cb2899a9ab465ad531be4
44f8ed1ac149349fd196206e3561197ded8e6dae113cb2899a9ab465ad531be4,1,2,1,17.72859765,1568579703,Vote,3708afdc8524fdcd0df2891f6ed043c395f5ca0bbedbb942b8c36c87946bbb09
816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f,-1,26,1,17.31712985,1568576023,Regular,10d2b2f121bc85eb685191c8b840a8118eaff7575df5acae6c3572d8252a54dc
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,40,1,17.31712985,1568574714,Regular,24973d3f269b2f7f169586355662ad43333df614452ed5658ad723f0f8422b93
f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9,-1,1,1,17.31712985,1568562579,Regular,d665a4f6ef7f989410b41e1f80c7e60717f0d21b0b304e6e67ff7a63d9ffc231
4f35795046a3a623677ce82c3301cfcb3701bd2267cd77ca95efe576a3b3f1de,-1,0,1,17.31715185,1568553057,Revocation,6384b9c8f7fbd8fa26e3b723df031c5f9f020501ddd24ac07eeaae24924bd5bc
d5cdbd20d8c233c83aa898f1b6d4ea4386ff4652f31ccf055af2fb121cdff60f,-1,0,1,17.31715185,1568553057,Revocation,f38ff9617c850ac48eeceef95befe5a504c30973b0eb142257340a2c9583de13
10d2b2f121bc85eb685191c8b840a8118eaff7575df5acae6c3572d8252a54dc,1,0,1,17.31712985,1568550840,Revocation,816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f
2e2945d0d25ddf9faaa91c59df9aa2a4014f70364c1a2ab166ad51a999af4231,-1,0,1,17.31715185,1568550840,Revocation,fb380dbbe00ec1f9773a5abbcf700b0650e9e7e7a44f2efff0ce17ae72462f6e
c69316e73ef71b95e6065ad6865952cf460ba72257661a64f0f83cc27fd20237,-1,0,1,17.31715185,1568550840,Revocation,e3e4d5e92f282142f4f01680a7b310a4fddad970c8a4f0fa38964dcd152ef6d1
