tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a80fc27801d6ae03fafaf48999c936bd377d7288d92d4561be5c272d319c157c,-1,4,1,64.84479337,1571766283,Regular,cd6630b3971d2b30623f92f969c2ec753c0d7ed36d5b109cf892c29a475e8042
cd6630b3971d2b30623f92f969c2ec753c0d7ed36d5b109cf892c29a475e8042,1,2,1,64.84479337,1571763376,Vote,a80fc27801d6ae03fafaf48999c936bd377d7288d92d4561be5c272d319c157c
be5fac7a9936ec1421a43b9ab367fcc4242f60e5a6c40e8709498177a8a2fdde,-1,1,1,64.47600474,1571729928,Vote,871f320e01cbebb4f2e19704028596c22f7653655e192d7728ac7c1c0e72060e
9cc3156864adae63597aefc418506cacc51db460d229614a2b8e816ccb341c6c,-1,2,1,64.84479337,1571713367,Regular,19d5b1495bfe4c05928466c85fdce51f0e1f265808799c85adfd7b496b800bd4
19d5b1495bfe4c05928466c85fdce51f0e1f265808799c85adfd7b496b800bd4,1,2,1,64.84479337,1571709991,Vote,9cc3156864adae63597aefc418506cacc51db460d229614a2b8e816ccb341c6c
e74882ba2bd290e128c43a533efb6145ab1d7eae61318b18a4d41374bf51c728,-1,0,1,64.84479337,1571700754,Regular,604afc09ee87698fd2199b0bed4b248bf70f83596676e88896eff0c021bc2d27
604afc09ee87698fd2199b0bed4b248bf70f83596676e88896eff0c021bc2d27,1,2,1,64.84479337,1571698411,Vote,e74882ba2bd290e128c43a533efb6145ab1d7eae61318b18a4d41374bf51c728
659c6b9c3f23b209e388e3908c1fdac43e4e23b3f1b1af06a9861256b807694e,-1,1,1,64.47600474,1571673369,Vote,6d004f90fc56e2f25892a51708a6a36eeb6603d9c414b00369d51edacf1ffc39
9e3e44a26be6af57172a842fffb8548015d43ccc73fbc0731268991510ec002f,-1,1,1,64.47600474,1571620243,Vote,d243c95f06fb27b96bb86f1eed91020de9afebe938dae66de446c291faeeb554
23a35d069421d96f7e37a163240a2c2dac4c4f17fba71b66d7ab2e49ab5d8441,-1,1,1,64.47600474,1571616098,Vote,1009a04c45d3c0f6c07639410512cf105befb162375a757588212d5f0b75eb2d
11d376695b7c1ff29761507ad93accba7a460ac273d8850fe63ce22251549e18,-1,1,1,64.47600474,1571570698,Vote,75e91c7b6c0ec15dd911ccd8267daaa8aeab85cd621a94e128656e3e3b7c5c3a
c15ff866c11a810cb215faed79c7ff7d8b86147ce622e01c8f999c0d7d1a8884,-1,1,1,64.47600474,1571548360,Vote,3106cf3a3ae0eea74a9f36bb1bc39010ebf4049d2940d3cf096bf011dd9a3a38
b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af,-1,10,1,64.84479337,1571540480,Regular,d802ddc0f4161011313e909ab68b8d83f0b16121880b46bbddd0b00ea11f93a2
d802ddc0f4161011313e909ab68b8d83f0b16121880b46bbddd0b00ea11f93a2,1,2,1,64.84479337,1571537948,Vote,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
1009a04c45d3c0f6c07639410512cf105befb162375a757588212d5f0b75eb2d,1,0,1,64.47600474,1571534052,Ticket,23a35d069421d96f7e37a163240a2c2dac4c4f17fba71b66d7ab2e49ab5d8441
3106cf3a3ae0eea74a9f36bb1bc39010ebf4049d2940d3cf096bf011dd9a3a38,1,0,1,64.47600474,1571534052,Ticket,c15ff866c11a810cb215faed79c7ff7d8b86147ce622e01c8f999c0d7d1a8884
6d004f90fc56e2f25892a51708a6a36eeb6603d9c414b00369d51edacf1ffc39,1,0,1,64.47600474,1571534052,Ticket,659c6b9c3f23b209e388e3908c1fdac43e4e23b3f1b1af06a9861256b807694e
75e91c7b6c0ec15dd911ccd8267daaa8aeab85cd621a94e128656e3e3b7c5c3a,1,0,1,64.47600474,1571534052,Ticket,11d376695b7c1ff29761507ad93accba7a460ac273d8850fe63ce22251549e18
871f320e01cbebb4f2e19704028596c22f7653655e192d7728ac7c1c0e72060e,1,0,1,64.47600474,1571534052,Ticket,be5fac7a9936ec1421a43b9ab367fcc4242f60e5a6c40e8709498177a8a2fdde
d243c95f06fb27b96bb86f1eed91020de9afebe938dae66de446c291faeeb554,1,0,1,64.47600474,1571534052,Ticket,9e3e44a26be6af57172a842fffb8548015d43ccc73fbc0731268991510ec002f
