tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9c972207f01571230abdd806a5328f730909078d8b0c778f7c902b808c5e012,-1,1,1,43.48651751,1570943792,Vote,2f87d78a235400ebf5f5ba368bd3e04434da13c34be3494c21a3b0e74f6bfbc1
be1fdd88379607fe87440607d6100f129f14d06c00b7e00b9cc8e11a51cdc82a,-1,0,1,43.86271879,1570874131,Regular,2778bc6b1ec4fa54e371107215561a4f7144f9ef93604ff234a652226b02648d
2778bc6b1ec4fa54e371107215561a4f7144f9ef93604ff234a652226b02648d,1,2,1,43.86271879,1570872431,Vote,be1fdd88379607fe87440607d6100f129f14d06c00b7e00b9cc8e11a51cdc82a
355b40976f55a97a82a9560af56139a94bfbf33e0ef9efdcc335cbb003ba9c67,-1,1,1,43.48651751,1570823315,Vote,5af2f7215bb0da72d70783a6e147953549cc45a45650f68876ac8299191b030b
c6bd81d981527094ff9d01bcb6860d63d5ad21db4d7c3c81e5d3a6a6f4a2c56c,-1,1,1,43.48651751,1570791968,Vote,fbc9e056b77b0b264d196cf21564771370b291a0991f2a999ed4edc22484478a
38be64880ec1a35f7e598008f07bc7e2c6c78e628fdacf034d7127ff23f717c1,-1,2,1,43.8664808,1570759985,Regular,e5e3e8743b70fd6a371463c86afbf69dfc86ed6fc35b27654c12228b2d172149
e5e3e8743b70fd6a371463c86afbf69dfc86ed6fc35b27654c12228b2d172149,1,2,1,43.8664808,1570756444,Vote,38be64880ec1a35f7e598008f07bc7e2c6c78e628fdacf034d7127ff23f717c1
2f87d78a235400ebf5f5ba368bd3e04434da13c34be3494c21a3b0e74f6bfbc1,1,0,1,43.48651751,1570699269,Ticket,c9c972207f01571230abdd806a5328f730909078d8b0c778f7c902b808c5e012
5af2f7215bb0da72d70783a6e147953549cc45a45650f68876ac8299191b030b,1,0,1,43.48651751,1570699269,Ticket,355b40976f55a97a82a9560af56139a94bfbf33e0ef9efdcc335cbb003ba9c67
fbc9e056b77b0b264d196cf21564771370b291a0991f2a999ed4edc22484478a,1,0,1,43.48651751,1570699269,Ticket,c6bd81d981527094ff9d01bcb6860d63d5ad21db4d7c3c81e5d3a6a6f4a2c56c
