tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5211f95ebb909d969d9217b983a54fc66fb4b6056140fc7636a09d574a2724d4,-1,1,1,69.51435573,1571543144,Vote,41d13b9c8dab6e755aafccee617cad4c46b0596352401b377600a3ac6bbf0d37
a9f3a19efb8eb0679ac6c8c5a6a7080f4156d5b2f69e51080e25bea7a0f880b8,-1,1,1,69.51435573,1571495608,Vote,aa43da55b3c90b13881832622770dbcbb8d0ba450feccec3a48d9743680e36bf
08e5189fed16bf1c5d921f42aff77ba5708b5c1a7801d4a433228db07dda2ef1,-1,0,1,69.88314436,1571487940,Regular,9d9d3de7c11f547afbed9296b6cf768d9b0ef259df50696434dc606fdcc8e228
9d9d3de7c11f547afbed9296b6cf768d9b0ef259df50696434dc606fdcc8e228,1,2,1,69.88314436,1571483966,Vote,08e5189fed16bf1c5d921f42aff77ba5708b5c1a7801d4a433228db07dda2ef1
25a46bc492037932841e0f79202b1d13e197b5c9b51a16299a595dbc2d666d9a,-1,1,1,69.51435573,1571349343,Vote,efecbebe0a02ade2c11951710d516e64a98dd1f5ff1186ef4fee4b0dac27f314
396b741c817deeea4ebd21a6f918f13f0527fcc20083efc6e0f3b853d8fc4633,-1,1,1,69.51435573,1571290956,Vote,30dad49c938da0f84ce072ad87f64e37d7d38f254f0968d1fe47bc60814ecd29
4d9248fb41044de72571f0072084ff9e91489dd4437ba470f1d7a48400aeabd7,-1,1,1,69.51435573,1571269120,Vote,c0143ecea672b08fa8ec34a7b5eb21da6b2480795704137400fa7814d726e9f7
508e84e03a4d4f59e0e657ce6e40fe4a8d83d4f3f884725472c2c0fe6ae5da66,-1,1,1,69.89055701,1571085969,Regular,967b7fcfe69a42c03bc1d75469a95a0d8091ff9296da2c2b630dfe8de386c719
967b7fcfe69a42c03bc1d75469a95a0d8091ff9296da2c2b630dfe8de386c719,1,2,1,69.89055701,1571084010,Vote,508e84e03a4d4f59e0e657ce6e40fe4a8d83d4f3f884725472c2c0fe6ae5da66
30dad49c938da0f84ce072ad87f64e37d7d38f254f0968d1fe47bc60814ecd29,1,0,1,69.51435573,1571055991,Ticket,396b741c817deeea4ebd21a6f918f13f0527fcc20083efc6e0f3b853d8fc4633
41d13b9c8dab6e755aafccee617cad4c46b0596352401b377600a3ac6bbf0d37,1,0,1,69.51435573,1571055991,Ticket,5211f95ebb909d969d9217b983a54fc66fb4b6056140fc7636a09d574a2724d4
aa43da55b3c90b13881832622770dbcbb8d0ba450feccec3a48d9743680e36bf,1,0,1,69.51435573,1571055991,Ticket,a9f3a19efb8eb0679ac6c8c5a6a7080f4156d5b2f69e51080e25bea7a0f880b8
c0143ecea672b08fa8ec34a7b5eb21da6b2480795704137400fa7814d726e9f7,1,0,1,69.51435573,1571055991,Ticket,4d9248fb41044de72571f0072084ff9e91489dd4437ba470f1d7a48400aeabd7
efecbebe0a02ade2c11951710d516e64a98dd1f5ff1186ef4fee4b0dac27f314,1,0,1,69.51435573,1571055991,Ticket,25a46bc492037932841e0f79202b1d13e197b5c9b51a16299a595dbc2d666d9a
