tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194957fe3991189c8f8bdb7b822bbc262015e48b540e642af21410f11f9dca17,-1,0,1,109.89484383,1593789433,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
41cbd0c802203a6da4cd253833c55a5180fb1e7df4b45db4eeb333a019ee1acb,-1,0,1,109.89484383,1593789331,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
1aaee06915428fa3c0ad01acf4505e8bb3ef8669c3b5e99ebe1fcfe65870007e,-1,0,1,109.89484383,1593789155,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
6da60a41e3b544a32b362edd4e674e27b94bf231d23707d7dbfb598437c532d8,-1,0,1,109.89484383,1593789155,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
91a1d9bde1b1131650ea178754cfa006db12942d9f2a3a777576f9712b2a00bf,-1,0,1,109.89484383,1593789155,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
12cb883d3276e37c79fd20cab021b0f313769722bf188877d61a694184db93e8,-1,0,1,109.89484383,1593789135,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
3055c2cbe1c7fa72fa93895c35d03177b8a368a8fb2abcb80c0c02486bd4f383,-1,0,1,109.89484383,1593789135,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
4662953492295156f9a1db01c2c2476426c3e95dd3d1523b87ccd2857e630bb6,-1,0,1,109.89484383,1593789135,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
81b48a58c21c28502b0657cc396cb19cc2090ad511f10fbc61b2f8c049869765,-1,0,1,109.89484383,1593789003,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
1a0b9ffd22ef1720f81156b8a985f4639d881c92f4c65364bfbb3804a53e1376,-1,0,1,109.89484383,1593788989,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
021273f34c52618f826937b2065f8dab5448214a6e2cb13585db1b25e3c202bf,-1,0,1,109.89484383,1593788770,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
1a4bef6738f1262c0e0b063a3a0a19d8d891eacc3a11dc794a15d388a9aa1a60,-1,0,1,109.89484383,1593788770,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
27c862f6fee1e2fdd24feabd11c7a39ba50acfd1b52feef25c4b492a4df4fc20,-1,0,1,109.89484383,1593788770,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
876c686de82ebbdbe9edda695a205d739d8d2c66b797c8726103388efe18771f,-1,0,1,109.89484383,1593788770,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
9eaaf4f62566635d7810cd0f989d5381101ae5e1431c9de9f2cc79390188d8ce,-1,0,1,109.89484383,1593788770,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
c6a712d867a192bc9b64afc7c9b059c6e4fa4673e7e9c3cd76351dcee98d8f19,-1,0,1,109.89484383,1593788770,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
d0d5c5bcb4121329ce7c4c38addedeae1f867558f7d067c8047993ddff837dc0,-1,0,1,109.89484383,1593788770,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
d60f7310fa1f1f2dff2af2ee877428c94c1956ffd3ca896545248fd39f284d2d,-1,0,1,109.89484383,1593788770,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
f39549362db1e41a272b86b348a30d7a52ce5482c0e71993b9a4bda6453540ac,-1,0,1,109.89484383,1593788770,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
f7dbe1f802047f6ee6947e37d1112c606926b35a4e144a73d52003cca4dd3c60,-1,0,1,109.89484383,1593788770,Ticket,9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,12,1,109.89484383,1593788228,Regular,194957fe3991189c8f8bdb7b822bbc262015e48b540e642af21410f11f9dca17
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,15,1,109.89484383,1593788228,Regular,d60f7310fa1f1f2dff2af2ee877428c94c1956ffd3ca896545248fd39f284d2d
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,10,1,109.89484383,1593788228,Regular,f39549362db1e41a272b86b348a30d7a52ce5482c0e71993b9a4bda6453540ac
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,6,1,109.89484383,1593788228,Regular,c6a712d867a192bc9b64afc7c9b059c6e4fa4673e7e9c3cd76351dcee98d8f19
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,11,1,109.89484383,1593788228,Regular,1a4bef6738f1262c0e0b063a3a0a19d8d891eacc3a11dc794a15d388a9aa1a60
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,13,1,109.89484383,1593788228,Regular,876c686de82ebbdbe9edda695a205d739d8d2c66b797c8726103388efe18771f
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,18,1,109.89484383,1593788228,Regular,021273f34c52618f826937b2065f8dab5448214a6e2cb13585db1b25e3c202bf
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,14,1,109.89484383,1593788228,Regular,27c862f6fee1e2fdd24feabd11c7a39ba50acfd1b52feef25c4b492a4df4fc20
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,1,1,109.89484383,1593788228,Regular,f7dbe1f802047f6ee6947e37d1112c606926b35a4e144a73d52003cca4dd3c60
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,8,1,109.89484383,1593788228,Regular,9eaaf4f62566635d7810cd0f989d5381101ae5e1431c9de9f2cc79390188d8ce
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,9,1,109.89484383,1593788228,Regular,d0d5c5bcb4121329ce7c4c38addedeae1f867558f7d067c8047993ddff837dc0
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,19,1,109.89484383,1593788228,Regular,1a0b9ffd22ef1720f81156b8a985f4639d881c92f4c65364bfbb3804a53e1376
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,0,1,109.89484383,1593788228,Regular,81b48a58c21c28502b0657cc396cb19cc2090ad511f10fbc61b2f8c049869765
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,5,1,109.89484383,1593788228,Regular,4662953492295156f9a1db01c2c2476426c3e95dd3d1523b87ccd2857e630bb6
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,4,1,109.89484383,1593788228,Regular,12cb883d3276e37c79fd20cab021b0f313769722bf188877d61a694184db93e8
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,7,1,109.89484383,1593788228,Regular,3055c2cbe1c7fa72fa93895c35d03177b8a368a8fb2abcb80c0c02486bd4f383
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,3,1,109.89484383,1593788228,Regular,91a1d9bde1b1131650ea178754cfa006db12942d9f2a3a777576f9712b2a00bf
9ad6edc7b5a0db8caf19e02ae9310d934e65eb1c43fba90a439d10359c6a487e,1,17,1,109.89484383,1593788228,Regular,6da60a41e3b544a32b362edd4e674e27b94bf231d23707d7dbfb598437c532d8
