tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0486110d484b2bba35fa9a08b69a5c8c50b71cacd29cee901369fd12e4e25bd1,-1,2,1,43.86271879,1570935253,Regular,b8163b659174e022ae00268ddef9881bab5c2be9b4564451559ec205c62530d4
b8163b659174e022ae00268ddef9881bab5c2be9b4564451559ec205c62530d4,1,2,1,43.86271879,1570932923,Vote,0486110d484b2bba35fa9a08b69a5c8c50b71cacd29cee901369fd12e4e25bd1
496364ad13788839631b703a5b02bcf38648dda3f1808cb9be946f7cbe7ccb0a,-1,6,1,43.8664808,1570850709,Regular,d51058ad033b645b8dc31625f155e673e750699b233c6d5259526e872666bea6
d51058ad033b645b8dc31625f155e673e750699b233c6d5259526e872666bea6,1,2,1,43.8664808,1570849587,Vote,496364ad13788839631b703a5b02bcf38648dda3f1808cb9be946f7cbe7ccb0a
252abf5e5aedbab49c44253371fd03e3a66cd104e100145911fd1fb21c00d409,-1,1,1,43.48651751,1570842176,Vote,830ef0df2f6623c449eb06fe977800dc1ea86f4cbd3d73dde735d9b6c288597b
7b2c5cda0a2a570f57eafbfb27d19622d19d5fcdc0bc012e99040b101c641a06,-1,1,1,43.48651751,1570806522,Vote,1f79a157a83ba06a12ac53a6a065bbacb3acbc1706421e0d0dfd63740d6a663d
82b542c3f1c7c041b82f23e67d64f7795242a99aef5cf640a04f3d06d4ddab60,-1,1,1,43.8664808,1570776888,Regular,ab582f484ef651e06acc65df687b68eb569e3b67899465cd922947c81dcf84b7
ab582f484ef651e06acc65df687b68eb569e3b67899465cd922947c81dcf84b7,1,2,1,43.8664808,1570773961,Vote,82b542c3f1c7c041b82f23e67d64f7795242a99aef5cf640a04f3d06d4ddab60
e4f82150efe818af474c99fd0d94d8294e187f338b6bbd82c6990d1b4dc45401,-1,5,1,43.8664808,1570771376,Regular,f3ad15fef159e2ee7304e5ae1cd024ffa146b583e15f48ba40cb7647c1f41a56
f3ad15fef159e2ee7304e5ae1cd024ffa146b583e15f48ba40cb7647c1f41a56,1,2,1,43.8664808,1570767711,Vote,e4f82150efe818af474c99fd0d94d8294e187f338b6bbd82c6990d1b4dc45401
d298982766813cdf60d3e205b8b362d5719e99d9665714648e1543365d6d2931,-1,1,1,43.48651751,1570748210,Vote,adbb6152c44bba07bca35993cc9df3a40eb1df1685584461adafe4814c3b5187
72b06c4596170083fba7ddbf9bc978099ef3870e0992d662bb3d3b0d3ecb0bea,-1,0,1,43.48651751,1570725413,Revocation,852f96bfd52c7b9c06778f9b5c3d8bd12b582251872732b244f3e8b7c8eb2de7
77bc74b6ce1743562aa7566b852713023df438869e30fd8ac17e642590ffb3dd,-1,1,1,43.48651751,1570721529,Vote,b65e115f84625f6b276a60dd4377ba17f7b54ff9ce9424f91392483b44268333
1f79a157a83ba06a12ac53a6a065bbacb3acbc1706421e0d0dfd63740d6a663d,1,0,1,43.48651751,1570703815,Ticket,7b2c5cda0a2a570f57eafbfb27d19622d19d5fcdc0bc012e99040b101c641a06
830ef0df2f6623c449eb06fe977800dc1ea86f4cbd3d73dde735d9b6c288597b,1,0,1,43.48651751,1570703815,Ticket,252abf5e5aedbab49c44253371fd03e3a66cd104e100145911fd1fb21c00d409
852f96bfd52c7b9c06778f9b5c3d8bd12b582251872732b244f3e8b7c8eb2de7,1,0,1,43.48651751,1570703815,Ticket,72b06c4596170083fba7ddbf9bc978099ef3870e0992d662bb3d3b0d3ecb0bea
adbb6152c44bba07bca35993cc9df3a40eb1df1685584461adafe4814c3b5187,1,0,1,43.48651751,1570703815,Ticket,d298982766813cdf60d3e205b8b362d5719e99d9665714648e1543365d6d2931
b65e115f84625f6b276a60dd4377ba17f7b54ff9ce9424f91392483b44268333,1,0,1,43.48651751,1570703815,Ticket,77bc74b6ce1743562aa7566b852713023df438869e30fd8ac17e642590ffb3dd
