tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf91ec48261205a966d70f6700d6895c118a1e8355fd835f2536a27d5a93156,-1,1,1,66.50178394,1571113892,Vote,df8aed2ea0d7fea4910c14503ed166084465b4858124544fb15aa158bd08bb59
e07a239dedeb2d60fecd57c9f248105efb49054a6ddc51a246f6b4fa23aaf29e,-1,0,1,66.87798522,1571103709,Regular,468c38adcc8be2ca379245a07ac97e852ec59ec57acff9001269dc1d0856fec1
468c38adcc8be2ca379245a07ac97e852ec59ec57acff9001269dc1d0856fec1,1,2,1,66.87798522,1571101108,Vote,e07a239dedeb2d60fecd57c9f248105efb49054a6ddc51a246f6b4fa23aaf29e
b35e9286553824f5f93088f06684ad79a25e4be83869c2ed1b7d91f25857112a,-1,1,1,66.50178394,1571058961,Vote,69e468d7e6da319cfa5e5606b477086a864221e8ac1bc34db7e094c3fc9cf141
2ae51dc5e625573f0e5f50544a64c00e53e124de268f6aabf3f64b7dfa499884,-1,1,1,66.50178394,1571023993,Vote,c3199f2eacce97c3e592ade5b824de0e6637b6abb821c5189c2b9f3df3033ab0
021c7188952e59b759cf74d2dca7bea375e46d3dc42c99f2ca4304e908401284,-1,1,1,66.50178394,1571012766,Vote,5da542eae4c89c458a65843538ea25a6314abd3372006caa21713da8f32da027
5da542eae4c89c458a65843538ea25a6314abd3372006caa21713da8f32da027,1,0,1,66.50178394,1571006165,Ticket,021c7188952e59b759cf74d2dca7bea375e46d3dc42c99f2ca4304e908401284
69e468d7e6da319cfa5e5606b477086a864221e8ac1bc34db7e094c3fc9cf141,1,0,1,66.50178394,1571006165,Ticket,b35e9286553824f5f93088f06684ad79a25e4be83869c2ed1b7d91f25857112a
c3199f2eacce97c3e592ade5b824de0e6637b6abb821c5189c2b9f3df3033ab0,1,0,1,66.50178394,1571006165,Ticket,2ae51dc5e625573f0e5f50544a64c00e53e124de268f6aabf3f64b7dfa499884
df8aed2ea0d7fea4910c14503ed166084465b4858124544fb15aa158bd08bb59,1,0,1,66.50178394,1571006165,Ticket,1cf91ec48261205a966d70f6700d6895c118a1e8355fd835f2536a27d5a93156
