tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,30,1,25.97767398,1568576006,Regular,488c409e74c4ff58215c6e8125f9bc0de6e75e190918efaf3134dcac06d987d8
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,-1,36,1,25.97767398,1568575788,Regular,048e0b8e1605041bd497c6b5a768d97446b5a7ba45dc1aa0ecfc0a5fc6d4ffc9
f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9,-1,12,1,25.97767398,1568562579,Regular,7de051e30629f032722f63d73acf43ac4f07156dbc7895e4527f5c55419dde32
048e0b8e1605041bd497c6b5a768d97446b5a7ba45dc1aa0ecfc0a5fc6d4ffc9,1,0,1,25.97767398,1568551556,Revocation,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
488c409e74c4ff58215c6e8125f9bc0de6e75e190918efaf3134dcac06d987d8,1,0,1,25.97767398,1568550678,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
7de051e30629f032722f63d73acf43ac4f07156dbc7895e4527f5c55419dde32,1,0,1,25.97767398,1568550467,Revocation,f6f631a71b32fe2ccad0b779fc840a35b4081975e43fb8f92c008858d95b3ba9
ccafcc90e507a3bc09605e72b27a0a864ceb8f356b59f3fe74612355d2addca5,-1,1,1,25.97769598,1568091246,Vote,fde3e4892bc15876cd465950432b84e2763e6db3ed80030d0f6d88d19e1765c8
6f44ca73e480b171096317d53a3b22201770fbe6bfea51a0f649d561592c7aa1,-1,1,1,25.97769598,1568082593,Vote,0d18a828dc564c04d2e92b21258639c624d58305421ef5598fad0a9e1018c3aa
34622f1e8da8d8f8cbe202611002dbb38056b9895810d90bcb8a9501f6761a48,-1,1,1,26.39741185,1567948992,Regular,7ee0bdffbb9757f37d884fe4bb96dd8209c6b4b4331b17371c87da73b61fb831
7ee0bdffbb9757f37d884fe4bb96dd8209c6b4b4331b17371c87da73b61fb831,1,2,1,26.39741185,1567947945,Vote,34622f1e8da8d8f8cbe202611002dbb38056b9895810d90bcb8a9501f6761a48
0d18a828dc564c04d2e92b21258639c624d58305421ef5598fad0a9e1018c3aa,1,0,1,25.97769598,1567899234,Ticket,6f44ca73e480b171096317d53a3b22201770fbe6bfea51a0f649d561592c7aa1
fde3e4892bc15876cd465950432b84e2763e6db3ed80030d0f6d88d19e1765c8,1,0,1,25.97769598,1567899234,Ticket,ccafcc90e507a3bc09605e72b27a0a864ceb8f356b59f3fe74612355d2addca5
