tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5,-1,14,1,0.00312109,1596065358,Regular,f1d9b69240314ad829fb5b06c99074adf37a39de7b3c76c2e8b7446a6b8e17fe
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,974,1,2.80513653,1596065136,Regular,4f928bdfd8b4e2ac55fbc90966badc7cbb2b7cb48133e532bda5a9e4767b34b2
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,654,1,20.84516277,1596064538,Regular,ad50134e1d2ab1b3211664855a3b0237bb1e0b46bf6ee7209598990ded286671
2d563e7f5853d1d73ee1e569c80a070d9a0d043f850dc57983f022d1651cb65a,-1,1,1,0.66376924,1596047509,Regular,af3be334ba2834bc4c87cf1d061909d1501e833739683841f55e743bbe2ccf71
ce9989f1d1c938a1c6f6dc5ee5d6f333efd52437f982b3b67577b320e147dc98,-1,0,1,0.66376924,1596033054,Regular,6e7139d9aa01085dab1894b774b336d646decc471b9916c57829fbdd0793fcbb
6e7139d9aa01085dab1894b774b336d646decc471b9916c57829fbdd0793fcbb,1,0,1,0.66376924,1596031164,Regular,ce9989f1d1c938a1c6f6dc5ee5d6f333efd52437f982b3b67577b320e147dc98
af3be334ba2834bc4c87cf1d061909d1501e833739683841f55e743bbe2ccf71,1,1,1,0.66376924,1596031164,Regular,2d563e7f5853d1d73ee1e569c80a070d9a0d043f850dc57983f022d1651cb65a
ad50134e1d2ab1b3211664855a3b0237bb1e0b46bf6ee7209598990ded286671,1,1,1,20.84516277,1596030999,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
4f928bdfd8b4e2ac55fbc90966badc7cbb2b7cb48133e532bda5a9e4767b34b2,1,5,1,2.80513653,1596030819,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
f1d9b69240314ad829fb5b06c99074adf37a39de7b3c76c2e8b7446a6b8e17fe,1,26,1,0.00312109,1596030819,Regular,c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5
