tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1775,1,30.63176945,1546628408,Regular,fa2ab010be3914098469f90fec53b5f75278ee86033bc45e8e65cb7e745235ff
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,382,1,30.62237251,1546628408,Regular,b00c2b29eb85e7f33fc303f8a1db940b07d4ef6414210460c82f543308aac7f6
f69a40b7f7b5efbab505b752c7b07d7b1cffd4ca5f3d1f9cd80bd5d2eb76e720,-1,1,1,34.64621244,1545741631,Vote,481657a8bf328f52ed72dfae5b8b0c6f3d38fe783fef6b7a171253856e1c1ab0
c9ed1552486da3ebf87c2b111592a3d0d2c3c19ac4ce1e0f1ba841442bbd9a59,-1,1,1,34.64621244,1545639862,Vote,09e679fd2eeb411f80348971b1e93ad01212625c0f32b471d5f127f08bba11f3
d13d2f40a2db1f60b7fc0f12d72517a50612d717bb208164cf5d8ac5162f9413,-1,5,1,30.62237251,1545639168,Regular,9d0a4f7201306bb6a298dcf955cef9aea4008fe4d687a344c7bceccc0cf6e690
5eaecb193d1577da2f961450478de9b3fbbcfb7ccae02c2e61e67c910519fa0d,-1,1,1,34.64621244,1545636554,Vote,fb0f2f511c2c30ee0f385187b9406347bcd43ad6339354baa892883d7ec517ec
9d0a4f7201306bb6a298dcf955cef9aea4008fe4d687a344c7bceccc0cf6e690,1,2,1,30.62237251,1545632817,Vote,d13d2f40a2db1f60b7fc0f12d72517a50612d717bb208164cf5d8ac5162f9413
11a012c621ac2e7a84cbcd88e24ca3ad106758bfeb2a6dceb4297a473916b8dc,-1,1,1,34.64621244,1545621787,Vote,2d1a9757435623c4f267c57bc91aa25c4b64ffe1d3bec930dacd90ec05bb391c
d79fefa6cdccaec031b6fe752884ecb484658662baef3a0ead21ca19bb20784d,-1,1,1,34.64621244,1545604041,Vote,faa62562998099377d7b98b3b7d07207446e32e79d017227857946467c5691b8
12b459c44bf7fa07a63b9fbcd7bbaca46995b45d227fe0ddc95b02ea482eec02,-1,26,1,30.62237251,1545602220,Regular,104b47de983830e7342d82b4d677710f56b268e61b6b4d858e3c4f786665a2d6
90c77e06074d7a0e10252b19fdd03d71afa81dd8a000b218e1980d53f5dd2bd1,-1,7,1,30.62237251,1545567970,Regular,e1571b628535011e2aa1cb6cf6d6e092f4aa70684303162a04762b471c38be48
e1571b628535011e2aa1cb6cf6d6e092f4aa70684303162a04762b471c38be48,1,2,1,30.62237251,1545566541,Vote,90c77e06074d7a0e10252b19fdd03d71afa81dd8a000b218e1980d53f5dd2bd1
05adeb743ebed3a9a835d918dde7ddfc764621b483a359d2489bfdca9fe842bc,-1,1,1,34.64621244,1545566268,Vote,684d439bda09266c34907239037e4c11a868d6f4140b36c6393ad7105b36542e
49910da6b4f9c947285cabbd9a4e6658e30787ef8a1b0ad3530eeafed9da6dcf,-1,1,1,34.64621244,1545565449,Vote,ca874273d777ac574abf7fb731f7fd7d400351795f8e1cf6349f0aee1dafbf92
104b47de983830e7342d82b4d677710f56b268e61b6b4d858e3c4f786665a2d6,1,2,1,30.62237251,1545562301,Vote,12b459c44bf7fa07a63b9fbcd7bbaca46995b45d227fe0ddc95b02ea482eec02
b00c2b29eb85e7f33fc303f8a1db940b07d4ef6414210460c82f543308aac7f6,1,2,1,30.62237251,1545527113,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
42a3bc567d80203da45f9f2c706b6d18de5a436efe10c38db36f337377f4fe80,-1,1,1,34.64621244,1545504972,Vote,32ac5b0c3d77d63f0f4cab3753a34a9544e62c0243244b22f23c1846f14b8d96
4d2f1d6e699c1d8a33c2ddf1871347645d8a0519086bb54dabd0d574185826ac,-1,1,1,34.64621244,1545496710,Vote,d785c8231d60968942b4686102cb881ae5748e7610d0ee10f947b6ddacb4baed
4ba706be07532abe9c5f9d2d9ff1a9265acfb5e897668f60cf7753f70ead7aab,-1,1,1,34.64621244,1545493895,Vote,d075a028b4c69f93d8f72c4f78bf16a77e52cf91c516179d150f0e0a29f404b9
1eb1b76baa3a9ec68c280c56b1951d8b6cc7be7e7c5945f91390569312bc7693,-1,1,1,34.64621244,1545486437,Vote,780b4965aa809c532a5fb35d699c092c761e937b9bf5c45f94c561140f0bf2c0
0193bb3ad471ed91a337e665b68b86746ac6232359056be8b71d36e94ffbe3cb,-1,1,1,34.64621244,1545480617,Vote,5a426f9e70b58181e727530a441096f3a6df6f708ef8b8f3709e482d8ef76a0c
ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc,-1,86,1,30.63176945,1545478936,Regular,497cf6f5e6efda381d3ea095c788565c6c951f37cda641c8de53abc68ed72fea
497cf6f5e6efda381d3ea095c788565c6c951f37cda641c8de53abc68ed72fea,1,2,1,30.63176945,1545476814,Vote,ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc
34f1cdb4282aff22e02b5f81b702b429b90acb8380cee8c9feced93d6745664d,-1,0,1,30.63176945,1545475028,Regular,1dc7583fcd85038e15738b3cd676bca397105619b71553c8efba7b0a6b78ed01
2fefb0030d96160dab831b89550acf5badb534e5655c2d10e8533b5c93e3eb3e,-1,1,1,34.64621244,1545475007,Vote,5e0999164c928f9f06e1f2734477b896d1a27614eb1e905e5eea8dbca47595c4
1dc7583fcd85038e15738b3cd676bca397105619b71553c8efba7b0a6b78ed01,1,2,1,30.63176945,1545474167,Vote,34f1cdb4282aff22e02b5f81b702b429b90acb8380cee8c9feced93d6745664d
8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0,-1,11,1,30.63176945,1545469901,Regular,68125e84e3c62c94e0bce9dc22f19b25deabaaabafa1d4c4e4fbf4f60fd5db19
8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0,-1,91,1,30.63176945,1545469901,Regular,9fc062684f5d004c93eb563149243db5f4c8b837de519ae7636485855fc4b2d9
68125e84e3c62c94e0bce9dc22f19b25deabaaabafa1d4c4e4fbf4f60fd5db19,1,2,1,30.63176945,1545468850,Vote,8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0
fa2ab010be3914098469f90fec53b5f75278ee86033bc45e8e65cb7e745235ff,1,2,1,30.63176945,1545468829,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
9fc062684f5d004c93eb563149243db5f4c8b837de519ae7636485855fc4b2d9,1,2,1,30.63176945,1545468682,Vote,8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0
