tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5064e29543361a71153da6a800bda6d2d0c57e59634e12073c79ffc65723c54e,-1,1,1,63.6814165,1565534980,Vote,729005cb0caeafd59d0068940be7272d71e14c78cc0f5579203e88674afd8590
ebf601d2cbee23c230b7c4944d81c63adce9ea30ebf2bf2696813f267b8da783,-1,1,1,63.6814165,1565209734,Vote,aeffe0ca8825f3bd23596510e8a4ebf2c7002a40f1cfbe04c4ec81c9309933c1
39591a27fbb74f4f08ba0c0508b3c2fc780cdf8c4081bb0cee191a5ca407fc4c,-1,1,1,63.6814165,1565204527,Vote,0e87847a3e4b1dd1b7f58569f2eb14120b59db99a798f7cec8ff704e82ec6cf8
8237d46e6d108cd09cd92bdc1c341bbb22deb67d3eaab05a2257d73a2b6a2fab,-1,1,1,63.6814165,1565125850,Vote,d7c08afd5a030c7b922c77f8b52e1febe1b4679b6e6d5d507a3933a3cac30bbd
e6066b147b97efed8ccab134c54438e1950f5d57f0fa31174036d81afc6b172f,-1,1,1,63.6814165,1565116057,Vote,6bc4b717d4aa936129a4cd3bdab52d01e385157376f629ea7d4c353933843923
69c43570672b7d301ec6f4db05e058357711addec9dae98312e23c8d867203cb,-1,6,1,40.09676147,1565115673,Regular,e20944ec1e77642f217dee601b313d84e560a2f7a0febf01cf9eb480767459e1
0e87847a3e4b1dd1b7f58569f2eb14120b59db99a798f7cec8ff704e82ec6cf8,1,0,1,63.6814165,1565115647,Ticket,39591a27fbb74f4f08ba0c0508b3c2fc780cdf8c4081bb0cee191a5ca407fc4c
6bc4b717d4aa936129a4cd3bdab52d01e385157376f629ea7d4c353933843923,1,0,1,63.6814165,1565115647,Ticket,e6066b147b97efed8ccab134c54438e1950f5d57f0fa31174036d81afc6b172f
729005cb0caeafd59d0068940be7272d71e14c78cc0f5579203e88674afd8590,1,0,1,63.6814165,1565115647,Ticket,5064e29543361a71153da6a800bda6d2d0c57e59634e12073c79ffc65723c54e
aeffe0ca8825f3bd23596510e8a4ebf2c7002a40f1cfbe04c4ec81c9309933c1,1,0,1,63.6814165,1565115647,Ticket,ebf601d2cbee23c230b7c4944d81c63adce9ea30ebf2bf2696813f267b8da783
d7c08afd5a030c7b922c77f8b52e1febe1b4679b6e6d5d507a3933a3cac30bbd,1,0,1,63.6814165,1565115647,Ticket,8237d46e6d108cd09cd92bdc1c341bbb22deb67d3eaab05a2257d73a2b6a2fab
e20944ec1e77642f217dee601b313d84e560a2f7a0febf01cf9eb480767459e1,1,5,1,40.09676147,1565115640,Regular,69c43570672b7d301ec6f4db05e058357711addec9dae98312e23c8d867203cb
