tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3abad6814624bf45ca2000920ef18a9b5f4992652f959754010d194f4ca3295f,-1,0,1,54.43515256,1569137142,Regular,46ab7b2d0a2c1615b3367951ca33b60e845e5232724ba69ec5cb3da831a05013
46ab7b2d0a2c1615b3367951ca33b60e845e5232724ba69ec5cb3da831a05013,1,2,1,54.43515256,1569136338,Vote,3abad6814624bf45ca2000920ef18a9b5f4992652f959754010d194f4ca3295f
48c283155b4c36036fcbd6e2b41516e48396dcb119f92d185a35f36cf4eb8b0c,-1,1,1,54.03181386,1569133412,Vote,cb829a3c24f061ef1d9b28f6deed5bc5552496dc3654feec40a941e9a78ceb56
135dd003c0ee20fd66cccda445b31041a9e64b5999eab630998640c236e51d80,-1,1,1,54.03181386,1568996295,Vote,07dd118c97263084bcfca2e49948dfead55f8f24df1483003f27b7cc24b4de1e
34f4c01ba2d0daefe9e9c1be1b44db79824a508b27f043e50f42a2b5102255a8,-1,1,1,54.03181386,1568924624,Vote,c7b618a19c3256fc00e099776707cf89ee5f49d21d7f74c261b16bff40adc379
74127dac35021312c7caa4e106a9cef1e614c5276b3834e6a6a5c5177b08430a,-1,8,1,54.43918594,1568879276,Regular,6e303795d1fa21e9d40da9b32fa7595a30ceda03e4543d16221b618b85bf9d8d
6e303795d1fa21e9d40da9b32fa7595a30ceda03e4543d16221b618b85bf9d8d,1,2,1,54.43918594,1568877845,Vote,74127dac35021312c7caa4e106a9cef1e614c5276b3834e6a6a5c5177b08430a
9c1ae6251c3f69360471774c0bcf675b18446b089dbdd6e356999aadb362fc20,-1,0,1,54.43918594,1568874879,Regular,6de0c06f8a99590c3bfca7856b29e60c0442e36c93c9b1537a97dd78accc5604
6de0c06f8a99590c3bfca7856b29e60c0442e36c93c9b1537a97dd78accc5604,1,2,1,54.43918594,1568873999,Vote,9c1ae6251c3f69360471774c0bcf675b18446b089dbdd6e356999aadb362fc20
e90c6bc8e502e540e3763ddf94070dcc67b92e263503906d329ac3bde97768b8,-1,0,1,54.43918594,1568867954,Regular,4c570d7ff70eb9aa8071cc525a1ba7da6555cd89b041b28c346deee8c98cf693
4c570d7ff70eb9aa8071cc525a1ba7da6555cd89b041b28c346deee8c98cf693,1,2,1,54.43918594,1568867072,Vote,e90c6bc8e502e540e3763ddf94070dcc67b92e263503906d329ac3bde97768b8
9f9d0f980d924a9fb80fea98a8bf5f7d4166d681d811d33418daae5eb1d0e364,-1,1,1,54.03181386,1568860695,Vote,899bb590fc0efb334ad5ff2acd11209221ca3f66d6bf76f35bbac6ddf67dcb37
d8c02075d8f7cb281b8a1d89a7bb84c67d42a7b6df57f613f2e6ce0e87c88650,-1,2,1,54.43918594,1568856313,Regular,9eae8611b764a27aab3b82a0f132f095688b9735aa1325d407b239990e305bf9
9eae8611b764a27aab3b82a0f132f095688b9735aa1325d407b239990e305bf9,1,2,1,54.43918594,1568855276,Vote,d8c02075d8f7cb281b8a1d89a7bb84c67d42a7b6df57f613f2e6ce0e87c88650
33cf2b1370ac5968f7bdc492da3906a7c23481a1aada4d26dd55377c02f93c22,-1,1,1,54.03181386,1568852576,Vote,eaf1ffde558df808fa88b16cfcd1133c33445457d393c7ec6fd221024bf9ce75
be280f72c8b3d3efd0c19a2b5121471a1616faf8a0c96446ffe369378fa47314,-1,0,1,54.43918594,1568823964,Regular,38094d7b2f0e7efc5b567a963ee74540459a979e5dafee12623e0186fb2fbe42
38094d7b2f0e7efc5b567a963ee74540459a979e5dafee12623e0186fb2fbe42,1,2,1,54.43918594,1568823317,Vote,be280f72c8b3d3efd0c19a2b5121471a1616faf8a0c96446ffe369378fa47314
14453f4021233ddd369fda49b4beb34cbe75cbc39f7d2dc134db137cf20bd074,-1,1,1,54.03181386,1568800143,Vote,86db36ea632e79dde2e371bf9e3c533763ff0084807b29adae774d3c6be01f35
c4cb2352ac8c152fff9e6c6c6e636312e8e519102c44f8ed245cbfae3ea2e83e,-1,1,1,54.03181386,1568754159,Vote,f0412215418f626beea78cc03e164ad8821d9ccd3152a77fbdc46cae26ee185f
999b0602022abd82cf74a5f2e15e6b6936d6300a087e5890d31959c7ffc37110,-1,1,1,54.03181386,1568754098,Vote,ec2f970c8628d2e13f001e2a488fb0ba57265b383425f180f12a3850c1832496
ce2a591a9f0e59c5b543ff09704fca541292543faeb2b139c4ce030aa5653a66,-1,1,1,54.03181386,1568753188,Vote,0f3bd253866dfc98085dfffd616e006383d1090e5a2eac3ee665d753337ed5d4
8920052dbed003232e1622e780347546d3adbcccbb70051a7e9192627e84555c,-1,0,1,54.43918594,1568745702,Regular,d0c10421e4f034333378aac92688d4dd26b93f64dd1d78c9daf13c1962c96948
d0c10421e4f034333378aac92688d4dd26b93f64dd1d78c9daf13c1962c96948,1,2,1,54.43918594,1568744797,Vote,8920052dbed003232e1622e780347546d3adbcccbb70051a7e9192627e84555c
011fe313f9a46904e532ba0b47522036d9b98711e738d5827cca43e7e796b525,-1,1,1,54.03181386,1568741552,Vote,0055c2c0c589d82b1a66969b54906b54765600ee65084fc560ce8e943da2b663
2313fd5005235162780174c7e292f071add689394ebd7f81b8c7cd3dbf7fb331,-1,1,1,54.03181386,1568741552,Vote,c509a25e24460288d578542f311787fbae5ebb9fdfb902e8e4b81f78854f5e45
d913c975d4b0808db64c22382ad182c0a861a25360216457592d4e54da76b275,-1,2,1,54.43918594,1568735721,Regular,9ab8f2521cc383ab87c3f608e38054b3a13f94931cbf37c9a847d928f6f28162
6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26,-1,11,1,54.43918594,1568735286,Regular,8591a56573ef9ac94fe33650d7f02a4709efb035e0dc6d89963afa2ede74ea81
9ab8f2521cc383ab87c3f608e38054b3a13f94931cbf37c9a847d928f6f28162,1,2,1,54.43918594,1568734952,Vote,d913c975d4b0808db64c22382ad182c0a861a25360216457592d4e54da76b275
8591a56573ef9ac94fe33650d7f02a4709efb035e0dc6d89963afa2ede74ea81,1,2,1,54.43918594,1568734578,Vote,6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26
94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4,-1,1,1,54.43918594,1568732436,Regular,58f75a3b9aebb6b555ff90b0239a38893b1638c14145ad5475c97219e67ecb32
58f75a3b9aebb6b555ff90b0239a38893b1638c14145ad5475c97219e67ecb32,1,2,1,54.43918594,1568731400,Vote,94966afa82f741e5e270d584269ecbfbcc5fe5e6d60101ef7d0419751372a9c4
86a96c0b4ce8cb71ec7e186be3c608504b6c61e86f5b1eefa69555e3c720057c,-1,6,1,54.43918594,1568729603,Regular,a0045400d33f49ad80ab1002430d9b63bcc9d4bf43fa424b64cc9c4ca7debba4
f2b55227626a11d1a1699357baf7fc40735b57864dc2692b552f703d4992434f,-1,5,1,54.43918594,1568729015,Regular,d54510f13cb688a61022a7d58eb9bcdf143e0d3a7140ba07a27e06b456d64258
a0045400d33f49ad80ab1002430d9b63bcc9d4bf43fa424b64cc9c4ca7debba4,1,2,1,54.43918594,1568728281,Vote,86a96c0b4ce8cb71ec7e186be3c608504b6c61e86f5b1eefa69555e3c720057c
d54510f13cb688a61022a7d58eb9bcdf143e0d3a7140ba07a27e06b456d64258,1,2,1,54.43918594,1568727998,Vote,f2b55227626a11d1a1699357baf7fc40735b57864dc2692b552f703d4992434f
f98a7b26d50fa6f2e8e9b8eb2889daf9946196e09d069102270ba0924972a1c3,-1,2,1,54.44325966,1568721542,Regular,0792af4799ccbbd5560734710c3803a91cca29c60acc415e64b6eddbc09b5679
0792af4799ccbbd5560734710c3803a91cca29c60acc415e64b6eddbc09b5679,1,2,1,54.44325966,1568713890,Vote,f98a7b26d50fa6f2e8e9b8eb2889daf9946196e09d069102270ba0924972a1c3
f0008a64caf8548cacd60b11a31862c5e297db6ebd76ad9e886ba8101a5b1163,-1,1,1,54.03181386,1568665154,Vote,fc3eb82e16fc15aed7d57d2fb98d70d50976bc94fb890ff61b078d69afe522db
f5c0c77c192373f20965ed09b651652f92c7015827d3e654d34c07d94ee070f9,-1,1,1,54.03181386,1568661165,Vote,8e26be728bd62f31d298cfe9aac2256b4c1b47883614752a2885c338619fee63
831484fa4fe816ad0dbf1752c091c49c8375b0c1beaec5cee68dfa35d71d93a4,-1,1,1,54.03181386,1568661091,Vote,8defc513253d3e4edcadbae13585be4da745bb9447e59ab06049a255900a2476
0468d4eb34b6fbe3c52cdc2a31786933bd87039f4fa07beed689dcf2f8eb69b7,-1,6,1,54.44325966,1568653800,Regular,9ce1ee017f361e9f740ff51029d16dab707b14db82f7bb3574981e720a3ed4d6
9ce1ee017f361e9f740ff51029d16dab707b14db82f7bb3574981e720a3ed4d6,1,2,1,54.44325966,1568652711,Vote,0468d4eb34b6fbe3c52cdc2a31786933bd87039f4fa07beed689dcf2f8eb69b7
d59901deedce5e80628e3886b5221e4164bb5a70e58aa8b0f03efbed719e6e8e,-1,8,1,54.44325966,1568650144,Regular,2821785877b4f3c8c7745d540fb7d326c354a78325a49a71646116eeb7fe0fbb
2821785877b4f3c8c7745d540fb7d326c354a78325a49a71646116eeb7fe0fbb,1,2,1,54.44325966,1568646811,Vote,d59901deedce5e80628e3886b5221e4164bb5a70e58aa8b0f03efbed719e6e8e
d034802dc1e26b6c6354c27cac9fb970a15ad722f98c10fe5015671c8d4470b2,-1,3,1,54.44325966,1568632118,Regular,27d826b1dc7ecb030852483482ef176b9121deaaf606e460de719f6215d64448
bfbfa51cb38d8fd357bf3dc7f1b6cca4d41dfee0ec197fb046e901f37bee1f77,-1,1,1,54.03181386,1568628708,Vote,93f26446022511bfbdce155f9fb2cdd9e9d067a66be1a1a14bc4b645d6ec25df
27d826b1dc7ecb030852483482ef176b9121deaaf606e460de719f6215d64448,1,2,1,54.44325966,1568625294,Vote,d034802dc1e26b6c6354c27cac9fb970a15ad722f98c10fe5015671c8d4470b2
67ff8ad7b28c28dad47eb8130f13125cd2a5693bdfc01a0f9889a01b5a6188a1,-1,0,1,54.44325966,1568618061,Regular,ee76acee8c30d864cbb5a4f06206faa368eee29c751429c2e0e380e5b2f30700
ee76acee8c30d864cbb5a4f06206faa368eee29c751429c2e0e380e5b2f30700,1,2,1,54.44325966,1568611621,Vote,67ff8ad7b28c28dad47eb8130f13125cd2a5693bdfc01a0f9889a01b5a6188a1
f4368713fe4d95c52fef5551bacb00b73542f597d79a5ff3bce9d7d23e36c2d1,-1,1,1,54.03181386,1568609824,Vote,28b0cf47d75191aefae7d836fccc97a2ee7883e3238e8a70bfad539e62712de5
fc009fab5eeb3e928f6a60d452e07c91e5b88624125e151fd62b83f519a7fdd3,-1,1,1,54.03181386,1568601644,Vote,15098b19cf5d215c4c5894aa4bba03c8e2c566d6021e2c01b024a0eca25c83a5
8f63bea0b1b485e7719caf22fee703b94f648716293b536394fbfe666b91d111,-1,1,1,54.03181386,1568586950,Vote,c2f60a9d5f4e024063ff376c8f7433981eb2f9dd54c70f289ff5b8b28ead8eb2
5cce8fb5c3a93ed4a8b193fe7d88c9aadf373f82d09b096db5eff1921d85e0a7,-1,1,1,54.03181386,1568582942,Vote,1418ba314a87688d1397d4d744ed636c1a698c5ca0577e095f1d1b4a75e627a0
d5aba9b1d0ccd0d13085fbe08370630f1dc02e3308291af5ae9643981c8dacee,-1,1,1,54.03181386,1568577965,Vote,03d25d50a0474333971908b2b084040caa45300c5790a657a3dc04261ef7a3ca
0055c2c0c589d82b1a66969b54906b54765600ee65084fc560ce8e943da2b663,1,0,1,54.03181386,1568574524,Ticket,011fe313f9a46904e532ba0b47522036d9b98711e738d5827cca43e7e796b525
1418ba314a87688d1397d4d744ed636c1a698c5ca0577e095f1d1b4a75e627a0,1,0,1,54.03181386,1568574524,Ticket,5cce8fb5c3a93ed4a8b193fe7d88c9aadf373f82d09b096db5eff1921d85e0a7
c2f60a9d5f4e024063ff376c8f7433981eb2f9dd54c70f289ff5b8b28ead8eb2,1,0,1,54.03181386,1568574524,Ticket,8f63bea0b1b485e7719caf22fee703b94f648716293b536394fbfe666b91d111
cb829a3c24f061ef1d9b28f6deed5bc5552496dc3654feec40a941e9a78ceb56,1,0,1,54.03181386,1568574524,Ticket,48c283155b4c36036fcbd6e2b41516e48396dcb119f92d185a35f36cf4eb8b0c
eaf1ffde558df808fa88b16cfcd1133c33445457d393c7ec6fd221024bf9ce75,1,0,1,54.03181386,1568574524,Ticket,33cf2b1370ac5968f7bdc492da3906a7c23481a1aada4d26dd55377c02f93c22
f0412215418f626beea78cc03e164ad8821d9ccd3152a77fbdc46cae26ee185f,1,0,1,54.03181386,1568574524,Ticket,c4cb2352ac8c152fff9e6c6c6e636312e8e519102c44f8ed245cbfae3ea2e83e
15098b19cf5d215c4c5894aa4bba03c8e2c566d6021e2c01b024a0eca25c83a5,1,0,1,54.03181386,1568574502,Ticket,fc009fab5eeb3e928f6a60d452e07c91e5b88624125e151fd62b83f519a7fdd3
86db36ea632e79dde2e371bf9e3c533763ff0084807b29adae774d3c6be01f35,1,0,1,54.03181386,1568574502,Ticket,14453f4021233ddd369fda49b4beb34cbe75cbc39f7d2dc134db137cf20bd074
c7b618a19c3256fc00e099776707cf89ee5f49d21d7f74c261b16bff40adc379,1,0,1,54.03181386,1568574502,Ticket,34f4c01ba2d0daefe9e9c1be1b44db79824a508b27f043e50f42a2b5102255a8
