tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00079bf9b3ff20b3866b1bb3856434cceee1a05d9537885712fefb83c895f24e,-1,1,1,45.42646931,1570105781,Vote,3b0e733cab4fdca1bb0c979ea6f7741f351447f95b0cc1611a8710ca564e6509
0f6050a0dfbb3b9d69d89831704ca6b2ee46bab3e3c8cd1b43571d6311bee254,-1,1,1,45.42646931,1570014016,Vote,3c2bd751ddbe90cc41d0b79caf61f3dfeda07b53a9c7c4f7626125280314b20e
c34212c5b10127926710b102446be7d763e5eb23c414d1894a6d4abf7ff63e1a,-1,1,1,45.42646931,1569992112,Vote,aef0e0e1d754bdb15c78a7e8eae7b5a913dc55f04a57e2f4dc20837ec3cb2fde
7ea5b165e347d9a910303d7765360b85697c756379350f093a3f9b86936f5a7e,-1,1,1,45.42646931,1569983920,Vote,978feaa22f3d1978d2480d9cd5688f60b437cb93c8e5fa68a26d24db76027f16
2a3201e5a3c4287b318822ac12104557b17a8ee82ca32d6ead6f51b3491cfae7,-1,0,1,45.81794587,1569841313,Regular,e13063ddfa3595f5009cf092a1f73a4aaf9f1f1c620480748afc0f66a7db5304
e13063ddfa3595f5009cf092a1f73a4aaf9f1f1c620480748afc0f66a7db5304,1,2,1,45.81794587,1569840041,Vote,2a3201e5a3c4287b318822ac12104557b17a8ee82ca32d6ead6f51b3491cfae7
047285448b9872e42ae584bdfad120c852e9d1282c4fe07f6f2d0561812aa489,-1,1,1,45.42646931,1569839815,Vote,fc6e2640937e5a419e3e60b72ac139016f58c6eddb6001d1b7a2a5adb5775123
3b0e733cab4fdca1bb0c979ea6f7741f351447f95b0cc1611a8710ca564e6509,-1,0,1,45.42649911,1569837993,Ticket,0cffbe06ebdddc083181d4c9f49f20721b1e5d98df89625f61ba5d0925be4a8d
3b0e733cab4fdca1bb0c979ea6f7741f351447f95b0cc1611a8710ca564e6509,1,0,1,45.42646931,1569837993,Ticket,00079bf9b3ff20b3866b1bb3856434cceee1a05d9537885712fefb83c895f24e
3c2bd751ddbe90cc41d0b79caf61f3dfeda07b53a9c7c4f7626125280314b20e,1,0,1,45.42646931,1569837993,Ticket,0f6050a0dfbb3b9d69d89831704ca6b2ee46bab3e3c8cd1b43571d6311bee254
3c2bd751ddbe90cc41d0b79caf61f3dfeda07b53a9c7c4f7626125280314b20e,-1,0,1,45.42649911,1569837993,Ticket,0cffbe06ebdddc083181d4c9f49f20721b1e5d98df89625f61ba5d0925be4a8d
978feaa22f3d1978d2480d9cd5688f60b437cb93c8e5fa68a26d24db76027f16,-1,0,1,45.42649911,1569837993,Ticket,0cffbe06ebdddc083181d4c9f49f20721b1e5d98df89625f61ba5d0925be4a8d
978feaa22f3d1978d2480d9cd5688f60b437cb93c8e5fa68a26d24db76027f16,1,0,1,45.42646931,1569837993,Ticket,7ea5b165e347d9a910303d7765360b85697c756379350f093a3f9b86936f5a7e
aef0e0e1d754bdb15c78a7e8eae7b5a913dc55f04a57e2f4dc20837ec3cb2fde,1,0,1,45.42646931,1569837993,Ticket,c34212c5b10127926710b102446be7d763e5eb23c414d1894a6d4abf7ff63e1a
aef0e0e1d754bdb15c78a7e8eae7b5a913dc55f04a57e2f4dc20837ec3cb2fde,-1,0,1,45.42649911,1569837993,Ticket,0cffbe06ebdddc083181d4c9f49f20721b1e5d98df89625f61ba5d0925be4a8d
fc6e2640937e5a419e3e60b72ac139016f58c6eddb6001d1b7a2a5adb5775123,-1,0,1,45.42649911,1569837993,Ticket,0cffbe06ebdddc083181d4c9f49f20721b1e5d98df89625f61ba5d0925be4a8d
fc6e2640937e5a419e3e60b72ac139016f58c6eddb6001d1b7a2a5adb5775123,1,0,1,45.42646931,1569837993,Ticket,047285448b9872e42ae584bdfad120c852e9d1282c4fe07f6f2d0561812aa489
0cffbe06ebdddc083181d4c9f49f20721b1e5d98df89625f61ba5d0925be4a8d,1,3,1,45.42649911,1569837962,Regular,3c2bd751ddbe90cc41d0b79caf61f3dfeda07b53a9c7c4f7626125280314b20e
0cffbe06ebdddc083181d4c9f49f20721b1e5d98df89625f61ba5d0925be4a8d,1,2,1,45.42649911,1569837962,Regular,fc6e2640937e5a419e3e60b72ac139016f58c6eddb6001d1b7a2a5adb5775123
0cffbe06ebdddc083181d4c9f49f20721b1e5d98df89625f61ba5d0925be4a8d,1,1,1,45.42649911,1569837962,Regular,3b0e733cab4fdca1bb0c979ea6f7741f351447f95b0cc1611a8710ca564e6509
0cffbe06ebdddc083181d4c9f49f20721b1e5d98df89625f61ba5d0925be4a8d,1,4,1,45.42649911,1569837962,Regular,aef0e0e1d754bdb15c78a7e8eae7b5a913dc55f04a57e2f4dc20837ec3cb2fde
0cffbe06ebdddc083181d4c9f49f20721b1e5d98df89625f61ba5d0925be4a8d,1,0,1,45.42649911,1569837962,Regular,978feaa22f3d1978d2480d9cd5688f60b437cb93c8e5fa68a26d24db76027f16
