tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,290,1,1.68514851,1545078378,Regular,6a51a7d129dc3750646f9b6e4a49d2355f9ace5b36b2860090f1268fb0ff24fb
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,102,1,1.7,1545078023,Regular,74a1534f91f596dd11c1ceb91eda496d8c3814f409990c14022c744025a4e892
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,90,1,1.7,1545078023,Regular,9a4a07f304eafcc4a3a912793e30e47181c9d52b2ab958eaa773cc3f6e208fb8
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,121,1,1.7,1534182340,Regular,fb035757a90c7c78fca8e36a3af744b658d17948c287c3b7bc9cefc96b597e5e
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,419,1,1.68514851,1534182340,Regular,4d6e42c361b672232f97d9423ad2010fcb256fdaa1571dee208f13bd69fdec6f
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1459,1,1.7,1534177300,Regular,6cd6d61783251762213eb13611c3db231e7cad26df4a78dc823b160532ea3158
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1283,1,1.68514851,1534177300,Regular,10c22d43c3daff860c59e651ccafd5d14099b161af51a8b1db9d376f8cb3af4c
4d6e42c361b672232f97d9423ad2010fcb256fdaa1571dee208f13bd69fdec6f,1,2,1,1.68514851,1534009798,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
6a51a7d129dc3750646f9b6e4a49d2355f9ace5b36b2860090f1268fb0ff24fb,1,2,1,1.68514851,1533982234,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
10c22d43c3daff860c59e651ccafd5d14099b161af51a8b1db9d376f8cb3af4c,1,2,1,1.68514851,1533939037,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
fb035757a90c7c78fca8e36a3af744b658d17948c287c3b7bc9cefc96b597e5e,1,2,1,1.7,1533852814,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
6cd6d61783251762213eb13611c3db231e7cad26df4a78dc823b160532ea3158,1,2,1,1.7,1533818033,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
9a4a07f304eafcc4a3a912793e30e47181c9d52b2ab958eaa773cc3f6e208fb8,1,2,1,1.7,1533784485,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
74a1534f91f596dd11c1ceb91eda496d8c3814f409990c14022c744025a4e892,1,2,1,1.7,1533776669,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
030af11db7dddfda54437d60e9f4e99c31a8684702247ad07b4fadf436a3d3d1,-1,0,1,0.20035232,1533760610,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
415432c2991f9dca7127570a6c43361362319e21b0062ab8c476f301ee6ac447,-1,0,1,0.20035232,1533760610,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
5f72ef30351fce607b29a912f2478caf3eafa8d21b630a6a28f1f6220e5b3eee,-1,0,1,0.20035232,1533760610,Ticket,c2ce5b943a070724ffff44f862849be3599848d2387ec291a5754757b8e4fa15
