tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867bd83ea66bdd9155f14aa64ff1f9fe0f491347533ebce1628e488a5eda2ab6,-1,1,1,49.99648836,1571225355,Vote,66a03b2922b010d5c2d4e742dd5b6c0aa63d9dcf8192a7da221110fe492afa26
144af502beb6015db3b95ae93834dcabbeefd076593a09e53a9006988efd23b8,-1,3,1,50.37268964,1570956557,Regular,3954fb762b65d023a2049c24571ed719cb17c4a8cad87188b6a01c6abb8dcfdc
3954fb762b65d023a2049c24571ed719cb17c4a8cad87188b6a01c6abb8dcfdc,1,2,1,50.37268964,1570954677,Vote,144af502beb6015db3b95ae93834dcabbeefd076593a09e53a9006988efd23b8
1fe025f79e751092054ec476deda4fb17d339e21eb4753d294424c240c6fe96f,-1,5,1,50.37268964,1570945980,Regular,f4189a5cc4ee284d4e479029e9323844d806ca5bbf06bc8ccfbf34ea3f1b79ac
f4189a5cc4ee284d4e479029e9323844d806ca5bbf06bc8ccfbf34ea3f1b79ac,1,2,1,50.37268964,1570943792,Vote,1fe025f79e751092054ec476deda4fb17d339e21eb4753d294424c240c6fe96f
df71edf12ccadf950e64265f00031b6c50e3764e3d9266e500bd9ee5b8eef2e2,-1,1,1,49.99648836,1570775286,Vote,98fe6e55d5c513c2c5332f449b10b3b92c6964dba3fa4ddada9f2500a556a098
1d3fe033ee85e8dbfd6c7adb5d0b0d0dbc9bc5fdc0214ac61ee6b4f33bb01d68,-1,3,1,50.37645165,1570759623,Regular,8b815a076dc6acd843e49e4917df42caf01d0f3b9a969e482eaf09f208784fa9
912c91e1c4f3dcc53f27d579757fb6cbe22db5ddc4d9ada373a3400d5ff94cf2,-1,1,1,49.99648836,1570756925,Vote,e8466e3d156f46926beb5e9808d73809c412ca34bdecb60005dd7867f4ed6cfa
8b815a076dc6acd843e49e4917df42caf01d0f3b9a969e482eaf09f208784fa9,1,2,1,50.37645165,1570756156,Vote,1d3fe033ee85e8dbfd6c7adb5d0b0d0dbc9bc5fdc0214ac61ee6b4f33bb01d68
3218b186e8c0be722a9908887248f5990897b97be3b8057129d02262c4b3f056,-1,3,1,50.37645165,1570737094,Regular,478d6565425894e83d0069b3962fca0a0cabb028b4fe720bc6dd4d778cdc08da
478d6565425894e83d0069b3962fca0a0cabb028b4fe720bc6dd4d778cdc08da,1,2,1,50.37645165,1570734955,Vote,3218b186e8c0be722a9908887248f5990897b97be3b8057129d02262c4b3f056
42388d5be28f2ccf8edf4ddde0e00f053fc75349eac902862b6b0b2c49d9b1a5,-1,1,1,50.37645165,1570724600,Regular,5af1b955ce5cc93bd44bf0cf9badf43603f791abdff2099e36ce6288e8d19c3c
5af1b955ce5cc93bd44bf0cf9badf43603f791abdff2099e36ce6288e8d19c3c,1,2,1,50.37645165,1570722041,Vote,42388d5be28f2ccf8edf4ddde0e00f053fc75349eac902862b6b0b2c49d9b1a5
39c9dd033b80b673f5518c1c452eb530041a3225eb0a9514404034e8a10b3beb,-1,5,1,49.99646636,1570709000,Regular,cfcb08d50ffaa6874be6062fabc348b28640927d1fd90c66ba460f8a4b742947
cfcb08d50ffaa6874be6062fabc348b28640927d1fd90c66ba460f8a4b742947,1,0,1,49.99646636,1570706943,Revocation,39c9dd033b80b673f5518c1c452eb530041a3225eb0a9514404034e8a10b3beb
79f8d30b1a3117f0a1852e055e76c03725bafe5304d0d705f735afad1e508679,-1,1,1,49.99648836,1570693631,Vote,72f0581b991d02a367ba8b38554579b21384f064a643a22d659aa058f2a315cc
66a03b2922b010d5c2d4e742dd5b6c0aa63d9dcf8192a7da221110fe492afa26,1,0,1,49.99648836,1570676948,Ticket,867bd83ea66bdd9155f14aa64ff1f9fe0f491347533ebce1628e488a5eda2ab6
72f0581b991d02a367ba8b38554579b21384f064a643a22d659aa058f2a315cc,1,0,1,49.99648836,1570676948,Ticket,79f8d30b1a3117f0a1852e055e76c03725bafe5304d0d705f735afad1e508679
98fe6e55d5c513c2c5332f449b10b3b92c6964dba3fa4ddada9f2500a556a098,1,0,1,49.99648836,1570676948,Ticket,df71edf12ccadf950e64265f00031b6c50e3764e3d9266e500bd9ee5b8eef2e2
e8466e3d156f46926beb5e9808d73809c412ca34bdecb60005dd7867f4ed6cfa,1,0,1,49.99648836,1570676948,Ticket,912c91e1c4f3dcc53f27d579757fb6cbe22db5ddc4d9ada373a3400d5ff94cf2
