tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,102,1,90.46536079,1596064538,Regular,796f47799f1cfa1308245c3a2a42e716d86fbd22760c6d854ab2327ffcde1a75
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,513,1,0.00320264,1596052013,Regular,dbe4fa9712e51c248526b2d1eb9f6bba9f5f5db7bdff1f1844cdbb32cd0aab2e
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,427,1,63.2551681,1596050716,Regular,1bf8c2d47c22c3f9c7dac91bb2b2dfc408ad12d077bdc0e5ec8144249674bf03
e3e9108868a3ffd53d9d2aa1f4e4a54f0d429bf2e20500e757673fb14356d5de,-1,8,1,0.03465992,1595983344,Regular,897d4c8d9b319c3758bd22b86d89caa953bd214271838f6c6c4814e402140ca1
1bf8c2d47c22c3f9c7dac91bb2b2dfc408ad12d077bdc0e5ec8144249674bf03,1,0,1,63.2551681,1595956767,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
796f47799f1cfa1308245c3a2a42e716d86fbd22760c6d854ab2327ffcde1a75,1,0,1,90.46536079,1595956662,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
5751fa5f8c12dbc900aaf91e108f8c808da087424392cbbe6a085bd71d201c93,-1,4,1,10.73013512,1595954772,Regular,4a7913217243d0ad2dfe36e94453359ef9393e95bb5068f52664a45039b4d307
4a7913217243d0ad2dfe36e94453359ef9393e95bb5068f52664a45039b4d307,1,0,1,10.73013512,1595954472,Regular,5751fa5f8c12dbc900aaf91e108f8c808da087424392cbbe6a085bd71d201c93
897d4c8d9b319c3758bd22b86d89caa953bd214271838f6c6c4814e402140ca1,1,0,1,0.03465992,1595954472,Regular,e3e9108868a3ffd53d9d2aa1f4e4a54f0d429bf2e20500e757673fb14356d5de
dbe4fa9712e51c248526b2d1eb9f6bba9f5f5db7bdff1f1844cdbb32cd0aab2e,1,1,1,0.00320264,1595954472,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
