tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2076e100add997df0e0d29f300ef87eb2238e6aab6b32957dda86f5144a66a68,-1,5,1,73.5267575,1571899202,Regular,5244935744909a9456eac519435aa3acb074441fa7e79fec55f7d0d5d76dd6b6
5244935744909a9456eac519435aa3acb074441fa7e79fec55f7d0d5d76dd6b6,1,2,1,73.5267575,1571897315,Vote,2076e100add997df0e0d29f300ef87eb2238e6aab6b32957dda86f5144a66a68
bd637cca66c22ece43fc22f204efedecac9159f466d5b9dcbaee489775dfc304,-1,0,1,73.16165004,1571870345,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
e910a48b700576d18e6c246a3bfd928a9c71c20515505a1d995dde7072493a93,-1,0,1,73.16165004,1571870345,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
f8ede0d0b289d9f198f4c20fae68c6abab68d643aa290d80b306236d21b736cd,-1,0,1,73.16165004,1571870345,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
fac871e3568563d0e69f0bfd3823459c20ccdd0780e09a139eb8f9ebf889495a,-1,0,1,73.16165004,1571870345,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
0a8207b9537bfc75823887e0e25d0633918d60c81238b13799be9df8a0109a83,-1,0,1,73.16165004,1571870218,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
5f55fefe21a730f16e22af67ac88f63fdcea6ec96b599f1d125960c23caa48bf,-1,0,1,73.16165004,1571870218,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
902303d6ddc0d2658f43c22826ba88a1b4014c26fa8d56293b3638ccc8b6aa29,-1,0,1,73.16165004,1571870218,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
90cdeb9063df7d1f87b8b664d142a4075c0ff3304288488ea86e814878ad5cb2,-1,0,1,73.16165004,1571870218,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
c57f0b7b84663c65af864b6814acd43987cd7521331c0c506d48a654680a08a3,-1,0,1,73.16165004,1571870218,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
d276ab5a60eb8fdddaadf7906b023ec2b62ef27e1331780d37a36098bc891859,-1,0,1,73.16165004,1571870218,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
01b358230a86efd94f230f13cb64885be6e6f1666f8836ec6a17915f19451fae,-1,0,1,73.16165004,1571870133,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
0ec4a687da8954a0ead4db5b3d9c64a085cd2d06897d1b859adb85d948636f0f,-1,0,1,73.16165004,1571870133,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
2dd85ae079549df483cc98b6cb6630c36efbc7dacd54ab00ba084d348e6c047f,-1,0,1,73.16165004,1571870133,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
7861649aaa3d659990189e697724e5e27a5c36f86504ee0ae208b1467d2adb67,-1,0,1,73.16165004,1571870133,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
7ac4649b9338cb73b8728932f061cd9da4ffe22d7e20c676ca629a75adc8813b,-1,0,1,73.16165004,1571870133,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
80bbcfe84bef159044c18f94598f63508c878070cdd1bb42028aeee7ad58dae4,-1,0,1,73.16165004,1571870133,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
ae676dad1a2f35ce62ca1d4d32faa8d1c1e77ee79da8280d19b0ce7c0550e6d6,-1,0,1,73.16165004,1571870133,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
d5a7371d34dc9e622404fae67059a10b08d57c7583fc59e80dc2a73fe3bfbc66,-1,0,1,73.16165004,1571870133,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
d7445fb6227d12014fa881548c269e182454b22936a2925722d935e1986ab12c,-1,0,1,73.16165004,1571870133,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
fa5b39070ae24c650676780ba9176ef6285765c8cb373f6f10d7eb67bd59e098,-1,0,1,73.16165004,1571870133,Ticket,d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,3,1,73.16165004,1571870126,Regular,902303d6ddc0d2658f43c22826ba88a1b4014c26fa8d56293b3638ccc8b6aa29
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,12,1,73.16165004,1571870126,Regular,7861649aaa3d659990189e697724e5e27a5c36f86504ee0ae208b1467d2adb67
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,15,1,73.16165004,1571870126,Regular,fa5b39070ae24c650676780ba9176ef6285765c8cb373f6f10d7eb67bd59e098
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,13,1,73.16165004,1571870126,Regular,d7445fb6227d12014fa881548c269e182454b22936a2925722d935e1986ab12c
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,1,1,73.16165004,1571870126,Regular,2dd85ae079549df483cc98b6cb6630c36efbc7dacd54ab00ba084d348e6c047f
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,0,1,73.16165004,1571870126,Regular,ae676dad1a2f35ce62ca1d4d32faa8d1c1e77ee79da8280d19b0ce7c0550e6d6
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,10,1,73.16165004,1571870126,Regular,d5a7371d34dc9e622404fae67059a10b08d57c7583fc59e80dc2a73fe3bfbc66
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,5,1,73.16165004,1571870126,Regular,7ac4649b9338cb73b8728932f061cd9da4ffe22d7e20c676ca629a75adc8813b
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,4,1,73.16165004,1571870126,Regular,0ec4a687da8954a0ead4db5b3d9c64a085cd2d06897d1b859adb85d948636f0f
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,6,1,73.16165004,1571870126,Regular,80bbcfe84bef159044c18f94598f63508c878070cdd1bb42028aeee7ad58dae4
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,19,1,73.16165004,1571870126,Regular,01b358230a86efd94f230f13cb64885be6e6f1666f8836ec6a17915f19451fae
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,9,1,73.16165004,1571870126,Regular,90cdeb9063df7d1f87b8b664d142a4075c0ff3304288488ea86e814878ad5cb2
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,16,1,73.16165004,1571870126,Regular,5f55fefe21a730f16e22af67ac88f63fdcea6ec96b599f1d125960c23caa48bf
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,11,1,73.16165004,1571870126,Regular,d276ab5a60eb8fdddaadf7906b023ec2b62ef27e1331780d37a36098bc891859
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,18,1,73.16165004,1571870126,Regular,c57f0b7b84663c65af864b6814acd43987cd7521331c0c506d48a654680a08a3
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,17,1,73.16165004,1571870126,Regular,0a8207b9537bfc75823887e0e25d0633918d60c81238b13799be9df8a0109a83
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,2,1,73.16165004,1571870126,Regular,f8ede0d0b289d9f198f4c20fae68c6abab68d643aa290d80b306236d21b736cd
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,8,1,73.16165004,1571870126,Regular,fac871e3568563d0e69f0bfd3823459c20ccdd0780e09a139eb8f9ebf889495a
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,7,1,73.16165004,1571870126,Regular,bd637cca66c22ece43fc22f204efedecac9159f466d5b9dcbaee489775dfc304
d183a48e70bf97dca0725a34070520a0a254240ccde9b0842d72a0bf76caf2a2,1,14,1,73.16165004,1571870126,Regular,e910a48b700576d18e6c246a3bfd928a9c71c20515505a1d995dde7072493a93
