tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6066f981bbcc6c4bad3bdd0ed500a4ab70e5c8446ed9b132c1a8a6986060d4,-1,2,1,13.82826544,1571070156,Regular,eb065d17a2c32f776ab42f67f4c1c944c03f8f71f005043cbc0ddd013408e064
eb065d17a2c32f776ab42f67f4c1c944c03f8f71f005043cbc0ddd013408e064,1,2,1,13.82826544,1571067774,Vote,3e6066f981bbcc6c4bad3bdd0ed500a4ab70e5c8446ed9b132c1a8a6986060d4
211aa9cdc07fddaba15945108dd16e57b4fc9f8d098c72c654690b0f0b407c15,-1,1,1,13.45206416,1570793501,Vote,0b3f6b4908c32a70a64f8c115de7ef5654306a09e14af1e94581f2bbf5b86a43
fe7c91f756dd47a82aaa92aa8f865025e19e0e413d0bba7f01b0fa9eea811e93,-1,0,1,13.83202745,1570752339,Regular,ab579473626704c3c05152109a17bbc3bfdb30cb00ce9020e8e56832d4607e42
ab579473626704c3c05152109a17bbc3bfdb30cb00ce9020e8e56832d4607e42,1,2,1,13.83202745,1570749885,Vote,fe7c91f756dd47a82aaa92aa8f865025e19e0e413d0bba7f01b0fa9eea811e93
f4736d77b9f5f461da1d1af3262bd0a6e24fe4424c1460ac8493bc6496b8f7b0,-1,1,1,13.45206416,1570730824,Vote,baaa29da797a86aae5283562bcec992a2fd8f5e63db1047ec71891fc34ee1b96
adb47452de86b40e145e735cfdf85e4bf3d4cb77c79a056c00a9137b9899aeff,-1,3,1,13.83202745,1570703081,Regular,78395ded6354a34fb7ea4942ab6af454c083c69c878fe8861845274a1dc890b2
376cb2216847e71a1c2b8d09299d9b90b0cf2f52c4bd56a3435f5aefb665f197,-1,2,1,13.83202745,1570702187,Regular,4c9dc319df65920c289871cc31ebf0d58e06158054e0587f44342fc9f2e92d99
78395ded6354a34fb7ea4942ab6af454c083c69c878fe8861845274a1dc890b2,1,2,1,13.83202745,1570701342,Vote,adb47452de86b40e145e735cfdf85e4bf3d4cb77c79a056c00a9137b9899aeff
4c9dc319df65920c289871cc31ebf0d58e06158054e0587f44342fc9f2e92d99,1,2,1,13.83202745,1570700664,Vote,376cb2216847e71a1c2b8d09299d9b90b0cf2f52c4bd56a3435f5aefb665f197
90539566cbf40792d92e81512a1e3310be945a10a74068f47914cee61628b8e7,-1,0,1,13.45206416,1570665490,Revocation,e62e75b57a4354cbb1b6d3a4abbadd770611dd22ba6dea83603e492a2b980134
2391549d9c08a0f36b134cd6c7b51df5ef1d3f752e57425e929a1ca7da12ea36,-1,5,1,13.45204216,1570665013,Regular,15ac003e6ca8bb97624be52890813e4816d27b05a84f16bf35591bd8f8bb627e
15ac003e6ca8bb97624be52890813e4816d27b05a84f16bf35591bd8f8bb627e,1,0,1,13.45204216,1570663802,Revocation,2391549d9c08a0f36b134cd6c7b51df5ef1d3f752e57425e929a1ca7da12ea36
426290d89dec7d621233f997b819783e12197190391fd6c29eea5d075644e7ce,-1,3,1,13.83202745,1570644216,Regular,96c38d255b22112e6c992984aabceb006cd216514f57bc33d7dc10ac89bef5aa
96c38d255b22112e6c992984aabceb006cd216514f57bc33d7dc10ac89bef5aa,1,2,1,13.83202745,1570641519,Vote,426290d89dec7d621233f997b819783e12197190391fd6c29eea5d075644e7ce
538bee4109886f7b01ff94c5ffed897402fbe32f685c5b3b5669195c5c52dcce,-1,3,1,13.83202745,1570622537,Regular,6c20761cabb664465944ad4cf1f53be30debab155b1e27e53c5291b8e2675e89
7298b3ba220bc6cad5a613881e90d5c9313fd4f57057be3fc255a8ce6bd87ec1,-1,1,1,13.45206416,1570621788,Vote,9ba466e342f7198153e6432316e4c4537b3a6331d01d97a8c9c8836de86d4f87
6c20761cabb664465944ad4cf1f53be30debab155b1e27e53c5291b8e2675e89,1,2,1,13.83202745,1570619294,Vote,538bee4109886f7b01ff94c5ffed897402fbe32f685c5b3b5669195c5c52dcce
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,6,1,13.83582709,1570595330,Regular,d1a0e53eabc6836a74f4b13bba5fab3cb61e96762cbc4d7b0a75cbc0eb159942
0747028afdb5d41482f20275c3366db58bb5ee7cfb135041900f4787e7ec6934,-1,1,1,13.45206416,1570594455,Vote,c1e81175dd258bb0e3f48c7516c2243e6dca5f758d09407a0219b2b03594de71
d1a0e53eabc6836a74f4b13bba5fab3cb61e96762cbc4d7b0a75cbc0eb159942,1,2,1,13.83582709,1570594119,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5,-1,12,1,13.83582709,1570593331,Regular,930af61d559588f0cbc35d6c19800f1f9046467db6bb7ad78a1f25974d22a984
997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873,-1,25,1,13.83582709,1570589981,Regular,f2101794350bec032c66e2ef116cc89266e48aedf3116be91ed815afa692ace1
930af61d559588f0cbc35d6c19800f1f9046467db6bb7ad78a1f25974d22a984,1,2,1,13.83582709,1570589832,Vote,507452a38797e20c23fe6159473d916fa48d410265b7fc84f8aee33f4c4220e5
6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f,-1,1,1,13.83582709,1570589131,Regular,8479ce2a6917b2f4f517b60261dbf3c106733015d73b8a952ef5804e8baad40a
6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f,-1,18,1,13.83582709,1570589131,Regular,1f8473cfc2fcbcd8b5587e97877b7d91acdfb955b98107b7fd67f349ca23bfd2
eaffe66bf04071e0b380786164ddbdb93f0a7f2e2fbd0c820f6483e564cb014b,-1,1,1,13.45206416,1570588747,Vote,0ed685d180b2c5e3fe9fb8b7391cc235bebfdc1186d7381d24aeae516663ad07
f2101794350bec032c66e2ef116cc89266e48aedf3116be91ed815afa692ace1,1,2,1,13.83582709,1570587348,Vote,997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873
1f8473cfc2fcbcd8b5587e97877b7d91acdfb955b98107b7fd67f349ca23bfd2,1,2,1,13.83582709,1570586611,Vote,6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f
8479ce2a6917b2f4f517b60261dbf3c106733015d73b8a952ef5804e8baad40a,1,2,1,13.83582709,1570586135,Vote,6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f
78933fa32984e8d767343087dd1d74dee4237f517e9d12ba348ab185f990733b,-1,1,1,13.45206416,1570582912,Vote,358d0abf38b587e70d77889b0ed6194817a28ba01f7772eacb6b4088607663cc
2c992e90ddf4f1ea08b7f6d7d83644cbbb966f38801cb90dee83abb541633b20,-1,1,1,13.45206416,1570580538,Vote,fccfe1600da7eb1959bd976cd95af9cc6e9b079176077e345902ea30d90f488b
a1f1d93322642fdba7cadeb344882546c5875d2ac050dc554f2b46d39be26da5,-1,1,1,13.45206416,1570580043,Vote,b60e69882a75fe169960250ecea1168ea3bd97591c5162ad772c2d7061ce04b9
1ef8532ae15ecec88ea5537a11e3e27a9a94cd98db08ca137c1424278c633e1e,-1,1,1,13.45206416,1570576476,Vote,3522d90a23bd6fcf4e21a20e165ba4b9d7ddb45866675c9110557b985b85edcf
7c9ff9f20b393be4a3c3dd689e485fae01a6845560f941b813b4c3c20071a59a,-1,1,1,13.45206416,1570558371,Vote,4c9cf28c64c3b8f7d3828c2be8e632da945b52c8586fe9bfe293b6c524488cb2
fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31,-1,22,1,13.45204216,1570535268,Regular,f791561dc83ebccbcd35ae1080c4b298c1d4a17e158524e8d4fb570e702de7bf
f791561dc83ebccbcd35ae1080c4b298c1d4a17e158524e8d4fb570e702de7bf,1,0,1,13.45204216,1570530708,Revocation,fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31
ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538,-1,9,1,13.83582709,1570511910,Regular,9b949fc3011ebb7cf8f05d7ef3660623fe668028ad3b6f929a517e5e58506e4f
9b949fc3011ebb7cf8f05d7ef3660623fe668028ad3b6f929a517e5e58506e4f,1,2,1,13.83582709,1570510410,Vote,ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538
c700801849778bf03bc09a2dd88d8a3b1c7fb0e8e8928353b3a53cf78a4884a5,-1,1,1,13.45206416,1570498629,Vote,df75f0707db4287e03cd6b5feef2a54e5b134816fa8270b4d36d0d81be787216
8a0955fa38cb2895a342eb48933c27ae34f4061f782f3687fb6446a10887496f,-1,1,1,13.45206416,1570496702,Vote,a9ce36fea444dcbe85eebe436966cf7984f753373cbc8f6fe5c4f3d857240ed5
2cccaf89a76c8e0515ffee02983042ecca6c595cfa9f0f8c2c7f53d1f781b7ea,-1,1,1,13.45206416,1570477864,Vote,deeb0175559de81abb38f86079af56a1b5e5d61cbd546afc56b59ce751c644df
985e4776d4cb9222ccb7edbb6ae71d26af134ddac5c2de0fdaf5209d8eb37827,-1,1,1,13.45206416,1570477580,Vote,501bccccc437f8af736259ce26f91816370411255dc05e679fc3f5d1111a2e9c
fcb25f98cf9298d34c051459b2011afc99a04c80c486beb7a519d4994562bde4,-1,1,1,13.45206416,1570476932,Vote,03418fc2574173267eadbe47e637c6e91828634cbd28fc384a7b68698eb68955
c49476bc0f0573c37c74f97f63b88df719d20a3cb574ad72e6fddf07118e264c,-1,9,1,13.83582709,1570466863,Regular,c3f03ca875e09b3ea9a579605a8fdd977c67f9cad1cd48c8bbfea03428da4cdc
c3f03ca875e09b3ea9a579605a8fdd977c67f9cad1cd48c8bbfea03428da4cdc,1,2,1,13.83582709,1570464523,Vote,c49476bc0f0573c37c74f97f63b88df719d20a3cb574ad72e6fddf07118e264c
