tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b864e0558889621482380cbb24b1a29dd1d0ce5e3ffee5949577ff7845eae5c0,-1,2,1,42.12828764,1557166795,Regular,85f0df506e0044f829b74086a84c3ec2588fc1127396b933a00907ea32474638
85f0df506e0044f829b74086a84c3ec2588fc1127396b933a00907ea32474638,1,2,1,42.12828764,1557166272,Vote,b864e0558889621482380cbb24b1a29dd1d0ce5e3ffee5949577ff7845eae5c0
70c5b4067a2f2e6c1f85705aa6c5bfedd2331d446226fd29aa0fc7026041b987,-1,1,1,41.51570088,1556859088,Vote,cd8d63cceb3389c9344fbd83e09cdda09367fa3c6aaf3deb5a2cf995dc475085
65c3cdef491951eda722548c847b4040b851b305a3cc53c191208204c6dc5a85,-1,1,1,42.1344135,1556762444,Regular,36561e867c5d98bbb32085a86f0a1471d941f1527654cde281e5f5e54c15f2f3
36561e867c5d98bbb32085a86f0a1471d941f1527654cde281e5f5e54c15f2f3,1,2,1,42.1344135,1556761008,Vote,65c3cdef491951eda722548c847b4040b851b305a3cc53c191208204c6dc5a85
87e31dabe8474f90d6881f905752e33d5c344599ebc34bc99fefe30265bc4e48,-1,1,1,41.51570088,1556719957,Vote,374b1af85f1713d8a12ab42e4542c35a9138e02b8ccd3a405e33b743a6c75de7
c0751d527f9960df3097ff6cd9d617a0495e3bdb6ba5602edd09645f3bc49384,-1,1,1,41.51570088,1556621625,Vote,a4b3acd490e8d6e02dff115ecba85ba6ca5647bb47979872f4b7d60671790d88
374b1af85f1713d8a12ab42e4542c35a9138e02b8ccd3a405e33b743a6c75de7,1,0,1,41.51570088,1556560820,Ticket,87e31dabe8474f90d6881f905752e33d5c344599ebc34bc99fefe30265bc4e48
a4b3acd490e8d6e02dff115ecba85ba6ca5647bb47979872f4b7d60671790d88,1,0,1,41.51570088,1556560820,Ticket,c0751d527f9960df3097ff6cd9d617a0495e3bdb6ba5602edd09645f3bc49384
cd8d63cceb3389c9344fbd83e09cdda09367fa3c6aaf3deb5a2cf995dc475085,1,0,1,41.51570088,1556560820,Ticket,70c5b4067a2f2e6c1f85705aa6c5bfedd2331d446226fd29aa0fc7026041b987
