tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f07af648069179a94c9e6ef2b424c1450bdc6bfb138dfd3f281e0761f9e6ab44,-1,5,1,20.96261109,1538368681,Regular,967c8e5ef808590b84b38aea0ba6b5fed4621b06074e02e091c04e460502d04b
967c8e5ef808590b84b38aea0ba6b5fed4621b06074e02e091c04e460502d04b,1,2,1,20.96261109,1538367625,Vote,f07af648069179a94c9e6ef2b424c1450bdc6bfb138dfd3f281e0761f9e6ab44
49a0388f66b6f102b67562bcdb0d69cf85b5a025c0c4a87287da9a473f00e33d,-1,10,1,20.97502719,1538213246,Regular,dc1452bb9bfa17893b759a9bdbd105add119e64085af49c0ab393a4efb938c65
dc1452bb9bfa17893b759a9bdbd105add119e64085af49c0ab393a4efb938c65,1,2,1,20.97502719,1538211499,Vote,49a0388f66b6f102b67562bcdb0d69cf85b5a025c0c4a87287da9a473f00e33d
0490e7f440a656fa6279f7fa10715c3fd47a760cd223960ab3cd8b790df6aa02,-1,0,1,19.72130123,1538199701,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
469851f2a61220f46b266a6551f20b9f4e6de5d26cc244f8a5f87e9dce431e84,-1,0,1,19.72130123,1538199701,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
579a1e618197d5bfa0f557203d7cc9b5fbc1548e7310ae601aff5ce4f46686ff,-1,0,1,19.72130123,1538199701,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
7fdb4a930bba8dd0ffe2057cbaf6d4dcbc4bb6ed1956936dbb17ff46cd8bb1ed,-1,0,1,19.72130123,1538199701,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
04f05cd87e371cf71381b39d04158fb2c80f2d6b0c2ab3b6c2fe5608cf09ac14,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
2800b6cf9ecf4f0d107bb0effa139f0d1cccaa7feee9c836e85910d69d4dc2a1,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
42d38a1e79247ab176144b52bfd7ae4158d927cb767d0a20df8920b09fde1c80,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
43fd99e52d9cfd0a46ac64f17b1201f825c9a18a5bd30b99cf55ec46f8379edd,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
5d71848a4ab2046f217d4c19b5a6b51fab8e4b9ca037ee15de6222b2ec48396b,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
66e6199062e7311e52672f10728ee147297963b3ca7df9d62f04676bdb5fe871,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
6e0454c16cc02520e0dcfbbd8ee8a52f364315d83f7654c5313bb4b27abf8d88,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
a038df5d40d1b889d663614469f05afec4eba98ec89091a018c9057f94ed3c78,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
a78e7cfa18986578858bf62f5f8ea4dd190539a1cc4e2bcdca96c1c4e094e044,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
ad5745398a9dd2808ff3398199ae54ea791a1da75f6f6d71a9bf48057d09a162,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
c470de75dfdcf5fe446d1fea280cc8c7ea349b1b0a39aa163091d8ca23c6c712,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
d56080a5299ea1115d2a9638f2adca17271f69881f6b9fcba7f7d760804ce019,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
d807751abf6b04b3a9d8b53e5214e0deef74813550fa91b5cbfeb9af9da063b5,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
d9f62c37fe2fbc3271908e911b3acb090059d307d066180d311fb1bf1912496d,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
eb1fb213d045636607d07d2484e7cedca5261e8ff19134295746d304e88be8f9,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
f0f62b544d78f02ae21e8cad601ffe0df3543cdf04f971e966c28e4b7638fec9,-1,0,1,19.72130123,1538199661,Ticket,a2be17f9760725cf85cd4702a00a3fb221b4727aacce2d7b25ab8111b7a54958
