tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f83028dc718130d0aea733dff30b0ea4134fe38eb94cef057d8e3eeeb6186756,-1,4,1,39.08461934,1570981682,Regular,e30bb28dfa5990eb146466161f400c8291fac1386f74e078ff8a6ca106ec69c2
e30bb28dfa5990eb146466161f400c8291fac1386f74e078ff8a6ca106ec69c2,1,2,1,39.08461934,1570979059,Vote,f83028dc718130d0aea733dff30b0ea4134fe38eb94cef057d8e3eeeb6186756
dfdb5c7034c63b60a0ef89b9d4111c4590e0610b607cad51dadb2be1a905813b,-1,2,1,39.08838135,1570848269,Regular,4f229f62847599ec9f26b1752e247a6e3b3f9cc2dae96e274014804db8d96b83
4f229f62847599ec9f26b1752e247a6e3b3f9cc2dae96e274014804db8d96b83,1,2,1,39.08838135,1570846147,Vote,dfdb5c7034c63b60a0ef89b9d4111c4590e0610b607cad51dadb2be1a905813b
2f71543cea836c32c7aed479bdcdae8c6c8937fcf3efd18cecc15ac2fd352fc2,-1,1,1,38.70841806,1570779182,Vote,895ae44bca7faeb04119819a1ff9c8f9d39bcd5167b86a52d0473e005428b260
e4f82150efe818af474c99fd0d94d8294e187f338b6bbd82c6990d1b4dc45401,-1,0,1,39.08838135,1570771376,Regular,46d196285c60154de688e0fcdc832fa09efb5aa3e7d63ff2134e2d3196d9fd03
46d196285c60154de688e0fcdc832fa09efb5aa3e7d63ff2134e2d3196d9fd03,1,2,1,39.08838135,1570767335,Vote,e4f82150efe818af474c99fd0d94d8294e187f338b6bbd82c6990d1b4dc45401
991d38b46bd8e93049ce585c6883d5fe930dd5dae1753dcb6ea5ddf7006c5dd2,-1,1,1,38.70841806,1570733147,Vote,3435b1d7a678a38dd57636e3d688429425627f627ae7825399d0b7c38349298a
895ae44bca7faeb04119819a1ff9c8f9d39bcd5167b86a52d0473e005428b260,1,0,1,38.70841806,1570725413,Ticket,2f71543cea836c32c7aed479bdcdae8c6c8937fcf3efd18cecc15ac2fd352fc2
3435b1d7a678a38dd57636e3d688429425627f627ae7825399d0b7c38349298a,1,0,1,38.70841806,1570720488,Ticket,991d38b46bd8e93049ce585c6883d5fe930dd5dae1753dcb6ea5ddf7006c5dd2
