tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf4323f09b2875f562db3759c51e5cad0e173f3a63fc2645e9d314c8d17c4a5,-1,19,1,12.20847688,1536843956,Regular,57f583c2b63cf2585be2bece34071b1424c3143138c8b2e730a162c352928fdc
57f583c2b63cf2585be2bece34071b1424c3143138c8b2e730a162c352928fdc,1,2,1,12.20847688,1536843869,Vote,7bf4323f09b2875f562db3759c51e5cad0e173f3a63fc2645e9d314c8d17c4a5
1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30,-1,6,1,12.20847688,1536813042,Regular,a0fb2941fb6c2ae14a453afb945e6002a13134725f5fb2f120eed99a5e85f73f
a0fb2941fb6c2ae14a453afb945e6002a13134725f5fb2f120eed99a5e85f73f,1,2,1,12.20847688,1536810822,Vote,1bfd980f846a1c937dd7765da4a578d5b9c8b7d65645b0dea879663608dd0c30
860009bf25129e22e120511f45d2889d89bd92fb8f728e96cfd96b5d4d82f814,-1,3,1,12.20847688,1536734191,Regular,9ab23695f83419a94745cc2be6108f4115440a99c5b1a10c15cab981fdf2f411
9ab23695f83419a94745cc2be6108f4115440a99c5b1a10c15cab981fdf2f411,1,2,1,12.20847688,1536730760,Vote,860009bf25129e22e120511f45d2889d89bd92fb8f728e96cfd96b5d4d82f814
52702422de83818ec6dd2ce4daa7b00672f18162db237d829bd8373393803799,-1,18,1,12.22178862,1536716226,Regular,8302267e76c3c1bdb1cf10e9c045d34012358e8ece7a95150dbe924a0d297da7
8302267e76c3c1bdb1cf10e9c045d34012358e8ece7a95150dbe924a0d297da7,1,2,1,12.22178862,1536713851,Vote,52702422de83818ec6dd2ce4daa7b00672f18162db237d829bd8373393803799
1483b1f206c96f6f5359d40be91833ccec5573d0c5e4c546485905435dc5e46e,-1,0,1,10.87760305,1536700618,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
33401c3ccdd4dbed1e5e7679271bbada1123f5cab4ec85b78ff70cdc8c3757b5,-1,0,1,10.87760305,1536700618,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
829519ec47ee919a366e8d555da3a31c56ac01025f31b10540580fc60196c864,-1,0,1,10.87760305,1536700618,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
a7a28e695652d1e3f5d738bd97d68886b87242b549a6f806cbed85b45b079498,-1,0,1,10.87760305,1536700618,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
06519f45dec38f5a4e08c7bf0e6af82b453c1f19c5bacc5cc8e5f9d0c7378e03,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
14446eae2eacc7c94d60ec7fb137b83c259a43cde0b82d1f7a6427fa05228b12,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
1ca586dfaa4ba00afc2df05204d8e69623708d1f654440a1c9469fa1bf278a37,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
298960d74d11e05a25ed48666791ac0cb033e20d1e562a0fd1784bc7b3657cab,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
3772beb20f0725a637520c6413075b5bce9815d81a4b73613131af49ad89d27c,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
53b28a3a72d6a695982b4b13ced4a3387f3094d1c150c168f6f588f823e02a3b,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
5d7e140c9e415fe518d2d12d716524482ddcc86e9f1cf27edf5ed01013b90dec,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
66f5fef404af1b8ef835eb3d2fd485e4713abbbb9aac3be06482a9ed9f3aab1a,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
6cc2045aeb79220fc62f22e921c84226d0bead85487e55549df1b43866cd2acb,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
6db1d4d1e08e5985738ba177d334f74c372917956527e77999f0a4305d8c3ea8,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
80c54b58123e9ca34d418959a5b205ebc1ffd6d1a831e772f55ba1912e05a1b7,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
85e7302573b53e720f5fb7ca3440fc422bb2654f5ead5f70f7975d58d11163f4,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
87a92d333ace05fa6c68600530ff1b1b449930151628313f639764dc5adc8ca9,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
8d842bb81f528aa525a67cfd8655a18583438459e036bbdba09deb848ad49bbc,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
a2ae0eca201385e82e47f41802dbf43e83e4c6bed0c65ab5c5caf7ae0dd78fcd,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
b3ad96f503a452ef85150f82ae47baf84c6d813d6d191bd0e3816f9c8b8800b8,-1,0,1,10.87760305,1536700526,Ticket,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,8,1,10.87760305,1536700385,Regular,33401c3ccdd4dbed1e5e7679271bbada1123f5cab4ec85b78ff70cdc8c3757b5
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,10,1,10.87760305,1536700385,Regular,a2ae0eca201385e82e47f41802dbf43e83e4c6bed0c65ab5c5caf7ae0dd78fcd
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,17,1,10.87760305,1536700385,Regular,80c54b58123e9ca34d418959a5b205ebc1ffd6d1a831e772f55ba1912e05a1b7
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,16,1,10.87760305,1536700385,Regular,6cc2045aeb79220fc62f22e921c84226d0bead85487e55549df1b43866cd2acb
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,13,1,10.87760305,1536700385,Regular,06519f45dec38f5a4e08c7bf0e6af82b453c1f19c5bacc5cc8e5f9d0c7378e03
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,1,18,1,10.87760305,1536700385,Regular,3772beb20f0725a637520c6413075b5bce9815d81a4b73613131af49ad89d27c
