tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92cf2394e84a813b084db1fccc554767040b3d816fbf7c6d078e15ce925ae27a,-1,2,1,26.36460338,1569152304,Regular,2fd1eccee54609574347f6eb1cc7e88ce678ba3fd750a4002e57f85c4f0bd056
2fd1eccee54609574347f6eb1cc7e88ce678ba3fd750a4002e57f85c4f0bd056,1,2,1,26.36460338,1569151327,Vote,92cf2394e84a813b084db1fccc554767040b3d816fbf7c6d078e15ce925ae27a
91742bfe6b9c57a1b2f30b8654ab4aa260727ca8763603b9e8d24fb00b352d82,-1,1,1,25.96126468,1569055082,Vote,4e114e95eb4f3bac967fefac5673a7ac850cecd7b02957e123caf3077bf11154
7ab405a2171a46c7f3efa9a495cde1c52bda38308b00d3c128c8910b2294f96e,-1,4,1,26.36863676,1568859829,Regular,ec69516f91454f2d059f2fe8784aee264ff4573a0a03e9df9c608dbad49feed9
ec69516f91454f2d059f2fe8784aee264ff4573a0a03e9df9c608dbad49feed9,1,2,1,26.36863676,1568859037,Vote,7ab405a2171a46c7f3efa9a495cde1c52bda38308b00d3c128c8910b2294f96e
7ffb8d6b3070d38593d98c5d74f43123a58315193d02647122d19dc22b0fc5c4,-1,1,1,25.96126468,1568777860,Vote,6866b5e0d524462bb2afec50277dbf4ecfc8eee183c6669332407ac6529429f3
d8b16e2494a6c677a96e5310760b06ea92a71d1eefe7dcee06acb6491631a959,-1,1,1,25.96126468,1568762461,Vote,f7301eb0e6665049f02d2859ea18a65e7bd876a98e6f0d7686f5f5436682333b
a3251b6aaf88b67219e583a0dcd829e9dc40499ca07fd10e83b4739fc88cceed,-1,1,1,25.96126468,1568758742,Vote,03763f2caa40cbe86ab7e86bc123123e009387379c7c049a5337e58ddbcd5523
22d8ab42059129ac017960c5460f21c42d16ee1ff5dd21feb015111bcb25a502,-1,10,1,26.36863676,1568755352,Regular,aef22a27c5148d71d3910be397d297196fee56f3e7db2196a8f3f081c0597dc9
aef22a27c5148d71d3910be397d297196fee56f3e7db2196a8f3f081c0597dc9,1,2,1,26.36863676,1568753261,Vote,22d8ab42059129ac017960c5460f21c42d16ee1ff5dd21feb015111bcb25a502
d8496622af80543d9a9072ac7356909e220f9bed703903bf2af3166db3ba83b0,-1,10,1,26.36863676,1568736664,Regular,4b914996657c4d161f4601b380c43bdb328071a8050e0ef90c5fe1c9655735c3
4b914996657c4d161f4601b380c43bdb328071a8050e0ef90c5fe1c9655735c3,1,2,1,26.36863676,1568735671,Vote,d8496622af80543d9a9072ac7356909e220f9bed703903bf2af3166db3ba83b0
0f2af4ff16d7228f22b4137ae71dc81e63206c15cf79cc1956f432c4e3894c68,-1,1,1,25.96126468,1568724829,Vote,621d7382cc2528c6e4e27c6c3679b517c4e26549c0068d68329bb971e655979f
364c5dbf00849b85ea32a79d2c3790a1df9577795795b39e24655c1bb70beb24,-1,10,1,26.37271048,1568676213,Regular,9156c6a159d7aa64d9e895341aa0264857b5eba0cca967e254afefac93f64e9b
9156c6a159d7aa64d9e895341aa0264857b5eba0cca967e254afefac93f64e9b,1,2,1,26.37271048,1568669275,Vote,364c5dbf00849b85ea32a79d2c3790a1df9577795795b39e24655c1bb70beb24
