tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018dd77dd915aa715841f8c28909fbeebc241b81f83393fca47d84ae8bfdced6,-1,0,1,13.45209396,1570400607,Ticket,abb21140a47eaf95a433e593d33ceebc455d8cccffef99e345c4cef89b177c8f
3d25d51a63afe9bdea305ee92cd3192236633efc5b33fffab5f2a108c10e002c,-1,0,1,13.45209396,1570400607,Ticket,abb21140a47eaf95a433e593d33ceebc455d8cccffef99e345c4cef89b177c8f
5fea515ecfe8fa2532cbc6b6475599e7566f874b73d6651ab15bfea18b16e222,-1,0,1,13.45209396,1570400607,Ticket,abb21140a47eaf95a433e593d33ceebc455d8cccffef99e345c4cef89b177c8f
638888939dc113957660304c9e6f490a544d29f80abd4aa68b283559fed33089,-1,0,1,13.45209396,1570400607,Ticket,abb21140a47eaf95a433e593d33ceebc455d8cccffef99e345c4cef89b177c8f
9654f7ccf8d9111938c1058664736187e859fe234b25bf71c8f43af5486c5348,-1,0,1,13.45209396,1570400607,Ticket,abb21140a47eaf95a433e593d33ceebc455d8cccffef99e345c4cef89b177c8f
abb21140a47eaf95a433e593d33ceebc455d8cccffef99e345c4cef89b177c8f,1,4,1,13.45209396,1570400499,Regular,5fea515ecfe8fa2532cbc6b6475599e7566f874b73d6651ab15bfea18b16e222
abb21140a47eaf95a433e593d33ceebc455d8cccffef99e345c4cef89b177c8f,1,2,1,13.45209396,1570400499,Regular,638888939dc113957660304c9e6f490a544d29f80abd4aa68b283559fed33089
abb21140a47eaf95a433e593d33ceebc455d8cccffef99e345c4cef89b177c8f,1,3,1,13.45209396,1570400499,Regular,3d25d51a63afe9bdea305ee92cd3192236633efc5b33fffab5f2a108c10e002c
abb21140a47eaf95a433e593d33ceebc455d8cccffef99e345c4cef89b177c8f,1,1,1,13.45209396,1570400499,Regular,9654f7ccf8d9111938c1058664736187e859fe234b25bf71c8f43af5486c5348
abb21140a47eaf95a433e593d33ceebc455d8cccffef99e345c4cef89b177c8f,1,0,1,13.45209396,1570400499,Regular,018dd77dd915aa715841f8c28909fbeebc241b81f83393fca47d84ae8bfdced6
