tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f95e88575cc6f8ef630df80a75585376155679996cb4155393c9b83628fc11de,-1,1,1,28.84503951,1552608585,Regular,0c2719dcfe2d5beed8616d2772f4627ab99fb893ea0b60f51f0c2cf36d74b0c6
0c2719dcfe2d5beed8616d2772f4627ab99fb893ea0b60f51f0c2cf36d74b0c6,1,2,1,28.84503951,1552606079,Vote,f95e88575cc6f8ef630df80a75585376155679996cb4155393c9b83628fc11de
3c4c009246d1645eb3b637ecac98d73c9102de85c6b699725909af920d844887,-1,11,1,28.84503951,1552569560,Regular,ee93824ac0a7436b09c4ec257194551d96590a9ebda985920d2e400d6a96f1c6
5844e86f26b9d1b49baa55fc27a7d408f881ec89055154f8bb0c8cc84854e579,-1,1,1,28.11955029,1552568548,Vote,6e2c9ab6f3a0e20780250108b6b1cd39de5daa02071b240923ab9f4d7f8e10fd
ee93824ac0a7436b09c4ec257194551d96590a9ebda985920d2e400d6a96f1c6,1,2,1,28.84503951,1552567576,Vote,3c4c009246d1645eb3b637ecac98d73c9102de85c6b699725909af920d844887
3ae763bba15c99bc70a2ab685a1761167d1f4dda4b8440c07bbfafe6889bfc39,-1,7,1,28.84503951,1552540453,Regular,77d0f7e5fc7970617faa89da759ed9cd352114018096805f874c1e658304256b
77d0f7e5fc7970617faa89da759ed9cd352114018096805f874c1e658304256b,1,2,1,28.84503951,1552538497,Vote,3ae763bba15c99bc70a2ab685a1761167d1f4dda4b8440c07bbfafe6889bfc39
039656d0364093c39f013a95d4b11384fcdf93dd12da44174b7f099621e4aa64,-1,1,1,28.11955029,1552506472,Vote,ee5ea5240922e04d8e27ac09570eccf21724c94c6f2652bcb8f12b0c5d5f12ca
988e1026708d8967d9b4256ef33e52088837536df5ff7609274bf63c1c7a47b8,-1,4,1,28.84503951,1552422078,Regular,c6c60763dea4509cbec1dd290b35e716d958adaff0efa58528136d12aa6df7dc
c6c60763dea4509cbec1dd290b35e716d958adaff0efa58528136d12aa6df7dc,1,2,1,28.84503951,1552420077,Vote,988e1026708d8967d9b4256ef33e52088837536df5ff7609274bf63c1c7a47b8
c2c9e1d173395047db96d33febfc03d673451805bb292098bd41a0add515ea74,-1,1,1,28.11955029,1552412288,Vote,f5af5996ee13bda555951e9a99cc205284efb27dc2c81b7bb7c6825afd6e9388
53b93e86661572e15e69fd6144f7001b174d8cd2a2ccf4d1382dcb6e7eeb6521,-1,1,1,28.11955029,1552398372,Vote,8a0913469ec8f8dd15906f41f2c484751cb68c17060c18a59e9fe30f5ccde02b
6e2c9ab6f3a0e20780250108b6b1cd39de5daa02071b240923ab9f4d7f8e10fd,1,0,1,28.11955029,1552394915,Ticket,5844e86f26b9d1b49baa55fc27a7d408f881ec89055154f8bb0c8cc84854e579
8a0913469ec8f8dd15906f41f2c484751cb68c17060c18a59e9fe30f5ccde02b,1,0,1,28.11955029,1552394915,Ticket,53b93e86661572e15e69fd6144f7001b174d8cd2a2ccf4d1382dcb6e7eeb6521
ee5ea5240922e04d8e27ac09570eccf21724c94c6f2652bcb8f12b0c5d5f12ca,1,0,1,28.11955029,1552394915,Ticket,039656d0364093c39f013a95d4b11384fcdf93dd12da44174b7f099621e4aa64
f5af5996ee13bda555951e9a99cc205284efb27dc2c81b7bb7c6825afd6e9388,1,0,1,28.11955029,1552394915,Ticket,c2c9e1d173395047db96d33febfc03d673451805bb292098bd41a0add515ea74
