tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc3b5cd782e36d872752906dfc8eed428eb41e4ffb524616fbbc2f779bfcb357,-1,5,1,50,1643527868,Regular,05e14cee5311ad912ba24b11702594bc354f70ac97611243c84eb82957859ce2
bc3b5cd782e36d872752906dfc8eed428eb41e4ffb524616fbbc2f779bfcb357,-1,7,1,50,1643527868,Regular,8d853745ad91d095b2be6d6e0b1c4df519df41a0ad00fbcb4c0ad54002ccb2b9
bc3b5cd782e36d872752906dfc8eed428eb41e4ffb524616fbbc2f779bfcb357,-1,6,1,10.36123525,1643527868,Regular,91e09eae2172871682284d27f6bf00fdcae3e4f24ca14e1532be1ea67950f261
bc3b5cd782e36d872752906dfc8eed428eb41e4ffb524616fbbc2f779bfcb357,-1,2,1,10.36123525,1643527868,Regular,501f39b5109651cd3ba89b1081b590bdae1061e92e4c472c5bc433d888f66a39
bc3b5cd782e36d872752906dfc8eed428eb41e4ffb524616fbbc2f779bfcb357,-1,0,1,10.36123525,1643527868,Regular,f705831a4d6fce1e44936eadd08fc5e852bbf1dfbd754779bbb30b98341ace61
501f39b5109651cd3ba89b1081b590bdae1061e92e4c472c5bc433d888f66a39,1,1,1,10.36123525,1642537554,Regular,bc3b5cd782e36d872752906dfc8eed428eb41e4ffb524616fbbc2f779bfcb357
8d6956e5ee27d6fb474d06e367766a8a2395e1b29cfccdf0e980d18c63bf4031,1,1,1,10.36123525,1642537554,Regular,
91e09eae2172871682284d27f6bf00fdcae3e4f24ca14e1532be1ea67950f261,1,1,1,10.36123525,1642537554,Regular,bc3b5cd782e36d872752906dfc8eed428eb41e4ffb524616fbbc2f779bfcb357
dcc4b22ba98de6a79745b6002f3c6a8939c34f898dc41b749e46c9a1b6dc5526,1,1,1,10.36123525,1642537554,Regular,
f705831a4d6fce1e44936eadd08fc5e852bbf1dfbd754779bbb30b98341ace61,1,0,1,10.36123525,1642537554,Regular,bc3b5cd782e36d872752906dfc8eed428eb41e4ffb524616fbbc2f779bfcb357
4053c80c6de9509198ba3c2fbfae904ad02a548c822c567b23d7475df892d6ad,-1,1,1,50,1642409932,Regular,45a4d18b1ac2d00d51e417e6c041ff83fc9ccc138ef3f5a121d8208b64c20267
4053c80c6de9509198ba3c2fbfae904ad02a548c822c567b23d7475df892d6ad,-1,0,1,50,1642409932,Regular,ad58028ef4a9271b5f03b636e5a48cdf8587fc5fbe47e2486893555e67a355ab
4053c80c6de9509198ba3c2fbfae904ad02a548c822c567b23d7475df892d6ad,-1,2,1,50,1642409932,Regular,b5b373134e7c02a02487de77e9c8c1761e75753090f03953f2809056c4cc194b
ad58028ef4a9271b5f03b636e5a48cdf8587fc5fbe47e2486893555e67a355ab,1,1,1,50,1642409711,Regular,4053c80c6de9509198ba3c2fbfae904ad02a548c822c567b23d7475df892d6ad
45a4d18b1ac2d00d51e417e6c041ff83fc9ccc138ef3f5a121d8208b64c20267,1,0,1,50,1642407420,Regular,4053c80c6de9509198ba3c2fbfae904ad02a548c822c567b23d7475df892d6ad
b5b373134e7c02a02487de77e9c8c1761e75753090f03953f2809056c4cc194b,1,1,1,50,1642406751,Regular,4053c80c6de9509198ba3c2fbfae904ad02a548c822c567b23d7475df892d6ad
8d853745ad91d095b2be6d6e0b1c4df519df41a0ad00fbcb4c0ad54002ccb2b9,1,1,1,50,1642406612,Regular,bc3b5cd782e36d872752906dfc8eed428eb41e4ffb524616fbbc2f779bfcb357
05e14cee5311ad912ba24b11702594bc354f70ac97611243c84eb82957859ce2,1,1,1,50,1640939955,Regular,bc3b5cd782e36d872752906dfc8eed428eb41e4ffb524616fbbc2f779bfcb357
