tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9637f493d27a85332d07b6ed9d48b076f19416fa1deb4d0171a7880e3f93a9,-1,1,1,66.41433793,1571128127,Regular,9b1250f49e106a37f729d642408ca181d4fd4c34cba969a52a032c5a197c8361
9b1250f49e106a37f729d642408ca181d4fd4c34cba969a52a032c5a197c8361,1,2,1,66.41433793,1571125299,Vote,be9637f493d27a85332d07b6ed9d48b076f19416fa1deb4d0171a7880e3f93a9
b356afdc3d4f5eab3e2786face981ddfa939c615962be3364b9ce4600b4a2b0c,-1,1,1,66.04186141,1571030251,Vote,444356bdb6a8f769374b3bb711372b0ce133c7bfb0a466addd2849d4010c208b
1779e6593d1907b57b6659d2146445f5a1f3ea75b51ff854df4fb862c4890f9e,-1,1,1,66.41806269,1571030112,Regular,59d5334aeff26d34ec04ca6462c853b1e5257ffd18601c513d1360c998cefa37
59d5334aeff26d34ec04ca6462c853b1e5257ffd18601c513d1360c998cefa37,1,2,1,66.41806269,1571026897,Vote,1779e6593d1907b57b6659d2146445f5a1f3ea75b51ff854df4fb862c4890f9e
b112a3b8d9f0596e82f623e9f35e1c2b83996f70a9af4c1a9e511c4b7392c20c,-1,3,1,66.41806269,1571023993,Regular,a15978bd462827ffdbafa2cf7701eeecd3544d0563fa9386d752d0f8c75ed9ca
a15978bd462827ffdbafa2cf7701eeecd3544d0563fa9386d752d0f8c75ed9ca,1,2,1,66.41806269,1571021893,Vote,b112a3b8d9f0596e82f623e9f35e1c2b83996f70a9af4c1a9e511c4b7392c20c
dcb312a9320fb287ca9a00184498e698aacb099570b93adf450c6fd9061b93c1,-1,14,1,66.41806269,1571008804,Regular,91f16997f121b1e377a932c511cbff12e76e8e170b2f5615dd413d506cc793fd
91f16997f121b1e377a932c511cbff12e76e8e170b2f5615dd413d506cc793fd,1,2,1,66.41806269,1571006667,Vote,dcb312a9320fb287ca9a00184498e698aacb099570b93adf450c6fd9061b93c1
bde11270b137d64b1b1339a4d0b1eeafbdbb5f5686ad22abdb263b5a23c38dba,-1,2,1,66.41806269,1571001641,Regular,49f3ffdbaba9ac510f0fec9dbad25dcf5d9688b1dc45767aad93cbf0fef38e78
49f3ffdbaba9ac510f0fec9dbad25dcf5d9688b1dc45767aad93cbf0fef38e78,1,2,1,66.41806269,1570999379,Vote,bde11270b137d64b1b1339a4d0b1eeafbdbb5f5686ad22abdb263b5a23c38dba
8cadfacbd2e329e04a4148326aac6e4a55320f0dbce725f0954e0b6c07bcc7db,-1,1,1,66.04186141,1570978761,Vote,ca22c6b0a77a769969d59b8bc6b50049dde94e8fe2987b99e4acd2b22d427d61
444356bdb6a8f769374b3bb711372b0ce133c7bfb0a466addd2849d4010c208b,1,0,1,66.04186141,1570973385,Ticket,b356afdc3d4f5eab3e2786face981ddfa939c615962be3364b9ce4600b4a2b0c
ca22c6b0a77a769969d59b8bc6b50049dde94e8fe2987b99e4acd2b22d427d61,1,0,1,66.04186141,1570973385,Ticket,8cadfacbd2e329e04a4148326aac6e4a55320f0dbce725f0954e0b6c07bcc7db
