tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009cef7af101cada2b185cc7d18ab8fa4503ead9b552161986589da57c8a946a,-1,0,1,76.92494735,1565506855,Ticket,7d6f9a66942b6bec8db15bb8d4122785bdf6b4d14493890f2f2a2d2ee2637bdd
57f7ad8762d892737b255cca098a4580f5b700a949c85cc87ddec86669e9ded1,-1,0,1,76.92494735,1565506855,Ticket,7d6f9a66942b6bec8db15bb8d4122785bdf6b4d14493890f2f2a2d2ee2637bdd
587384b81170239eba00ad6767cdcbd269c0a69344394263c08e8753a73123e0,-1,0,1,76.92494735,1565506855,Ticket,7d6f9a66942b6bec8db15bb8d4122785bdf6b4d14493890f2f2a2d2ee2637bdd
9e6de40592e98003043fe94a1db0184ba0891baa3f3d8dc8b2d68f4b75e99644,-1,0,1,76.92494735,1565506855,Ticket,7d6f9a66942b6bec8db15bb8d4122785bdf6b4d14493890f2f2a2d2ee2637bdd
c275976c46e895fc18b5f004f23b69093f0d499f3ded67651103ec86ff833f05,-1,0,1,76.92494735,1565506855,Ticket,7d6f9a66942b6bec8db15bb8d4122785bdf6b4d14493890f2f2a2d2ee2637bdd
7d6f9a66942b6bec8db15bb8d4122785bdf6b4d14493890f2f2a2d2ee2637bdd,1,2,1,76.92494735,1565506842,Regular,c275976c46e895fc18b5f004f23b69093f0d499f3ded67651103ec86ff833f05
7d6f9a66942b6bec8db15bb8d4122785bdf6b4d14493890f2f2a2d2ee2637bdd,1,4,1,76.92494735,1565506842,Regular,9e6de40592e98003043fe94a1db0184ba0891baa3f3d8dc8b2d68f4b75e99644
7d6f9a66942b6bec8db15bb8d4122785bdf6b4d14493890f2f2a2d2ee2637bdd,1,1,1,76.92494735,1565506842,Regular,587384b81170239eba00ad6767cdcbd269c0a69344394263c08e8753a73123e0
7d6f9a66942b6bec8db15bb8d4122785bdf6b4d14493890f2f2a2d2ee2637bdd,1,0,1,76.92494735,1565506842,Regular,009cef7af101cada2b185cc7d18ab8fa4503ead9b552161986589da57c8a946a
7d6f9a66942b6bec8db15bb8d4122785bdf6b4d14493890f2f2a2d2ee2637bdd,1,3,1,76.92494735,1565506842,Regular,57f7ad8762d892737b255cca098a4580f5b700a949c85cc87ddec86669e9ded1
