tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b8a08113b6fb65d6116a19d44254cc5609aa49045c78954ed41841dee97a315,-1,9,1,32.70104624,1570420258,Regular,f9d1e9e4c380bafc0c26c88328755982aa9b791848c3662edcc7414df658f861
f9d1e9e4c380bafc0c26c88328755982aa9b791848c3662edcc7414df658f861,1,2,1,32.70104624,1570082347,Vote,9b8a08113b6fb65d6116a19d44254cc5609aa49045c78954ed41841dee97a315
d3945126549f9d1d204f10c822950b2015384c50d8c6047400bf07dcf9381e36,-1,1,1,32.30956968,1570060624,Vote,a3f7bb844cc34b0c6c5b8ae6cd9a558f5be1c40946b691fed42422567e5764b1
172fd17ae0a8f546675c13211e3e231f8a1455b1382af5c55a10054e0e875f8b,-1,1,1,32.70104624,1570054045,Regular,15f728c14e3e7123634215c266861df1d8c410d88a61cc631d584bef914d8860
15f728c14e3e7123634215c266861df1d8c410d88a61cc631d584bef914d8860,1,2,1,32.70104624,1570047780,Vote,172fd17ae0a8f546675c13211e3e231f8a1455b1382af5c55a10054e0e875f8b
13ef5033cbae4e111fb0316459ff335ba34b6067a54bc94b350247da413a49d1,-1,0,1,32.70104624,1569971508,Regular,857f0b6c26d6c77f484bcf3a4b489aabce522858f90781bc5ff77237f6b9c516
857f0b6c26d6c77f484bcf3a4b489aabce522858f90781bc5ff77237f6b9c516,1,2,1,32.70104624,1569970394,Vote,13ef5033cbae4e111fb0316459ff335ba34b6067a54bc94b350247da413a49d1
f6f98351feee2bfe0d97fd85393957ed8b3836fbce47cb6e2baddf0b2e9be2f8,-1,1,1,32.30956968,1569936314,Vote,47cdd903a50953627b41a9a1ba655b627848a1c35cc783d383b1f9d9543ea4fb
6facd12c330a1968000eb86af7f08b28a0baa93f6b364625e49c6bb683de8eb9,-1,2,1,32.70104624,1569912945,Regular,06a9fb1fd53b01ad6ac2bbe7c19506671b51d853184bfce0f64532ca7c65b08c
06a9fb1fd53b01ad6ac2bbe7c19506671b51d853184bfce0f64532ca7c65b08c,1,2,1,32.70104624,1569907560,Vote,6facd12c330a1968000eb86af7f08b28a0baa93f6b364625e49c6bb683de8eb9
47cdd903a50953627b41a9a1ba655b627848a1c35cc783d383b1f9d9543ea4fb,1,0,1,32.30956968,1569901806,Ticket,f6f98351feee2bfe0d97fd85393957ed8b3836fbce47cb6e2baddf0b2e9be2f8
a3f7bb844cc34b0c6c5b8ae6cd9a558f5be1c40946b691fed42422567e5764b1,1,0,1,32.30956968,1569901806,Ticket,d3945126549f9d1d204f10c822950b2015384c50d8c6047400bf07dcf9381e36
