tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c666962bfc0db21f53ff73bc8624aeaa285b4c1e5b1433bc35c3d6e8ec20fa0c,-1,1,1,64.31045235,1571213338,Vote,bf6d07f8882d25523d0d7522ecd66c4e8753b91a0766a5ebea274d3f3dcdbd83
dc71aa04d9a7cd672c1f31b4309db12958b1e0f39dfc742e786047c17c903ed4,-1,1,1,64.31045235,1571147481,Vote,ebe9f3a161fce102369875ac5c687dd29a51b73e3fa9ca6348c91c44ffd5ffaf
8a24cc102d955b1f3dd0e27633a116616e9ad87b3210a0c3e4d131a1b6674350,-1,1,1,64.31045235,1571057754,Vote,d401e4d1096680a25d1b27dd1bb676e74847f3728d9be1a8423b7c7aa707c360
07ac10d5a249064e6d82d0aa6d5a7dad3531fc8ca369cf2f881478bb36a3e26a,-1,4,1,64.68665363,1571016949,Regular,fc795ea2537ba6fe50b27af842305445e3e0319c17901d65930158bdf14b31d9
fc795ea2537ba6fe50b27af842305445e3e0319c17901d65930158bdf14b31d9,1,2,1,64.68665363,1571014507,Vote,07ac10d5a249064e6d82d0aa6d5a7dad3531fc8ca369cf2f881478bb36a3e26a
1cce61c02f884545d83001c0ab5957c1ebfe1e8f96580f08ca1e1766bc60b06c,-1,3,1,64.68665363,1571006434,Regular,10cc261b12e31c71c9cec03b074e7504fa3ec961c720937e88fa35b2c251f468
10cc261b12e31c71c9cec03b074e7504fa3ec961c720937e88fa35b2c251f468,1,2,1,64.68665363,1571004692,Vote,1cce61c02f884545d83001c0ab5957c1ebfe1e8f96580f08ca1e1766bc60b06c
1240db0b7f09e6cfabf37a4ac99f86c5810c5ded5a6bde398fad72764b68d165,-1,1,1,64.31045235,1570995387,Vote,9fb148326be9cd4e225cabc756ecad168cb345d0c00b0ef465297fce4214243f
e5d2c532db4bf834e05c16f017977c3816d56225803d442d7bf5c537dbca5883,-1,1,1,64.31045235,1570976773,Vote,de7307301c372d2c3de9868c353af5e26ab01fbc61d450b78c18cc7725f80810
6f0273c591cf41f4030deb20f0cbcf6f425aa94e5d32576c1f59ab46c2044f8d,-1,6,1,64.68665363,1570964522,Regular,229fd06fd2f8a8b4dbf30855eac4cdca643f3384bb773bea479866f6f7fa2eff
229fd06fd2f8a8b4dbf30855eac4cdca643f3384bb773bea479866f6f7fa2eff,1,2,1,64.68665363,1570962676,Vote,6f0273c591cf41f4030deb20f0cbcf6f425aa94e5d32576c1f59ab46c2044f8d
9fb148326be9cd4e225cabc756ecad168cb345d0c00b0ef465297fce4214243f,1,0,1,64.31045235,1570951947,Ticket,1240db0b7f09e6cfabf37a4ac99f86c5810c5ded5a6bde398fad72764b68d165
bf6d07f8882d25523d0d7522ecd66c4e8753b91a0766a5ebea274d3f3dcdbd83,1,0,1,64.31045235,1570951947,Ticket,c666962bfc0db21f53ff73bc8624aeaa285b4c1e5b1433bc35c3d6e8ec20fa0c
d401e4d1096680a25d1b27dd1bb676e74847f3728d9be1a8423b7c7aa707c360,1,0,1,64.31045235,1570951947,Ticket,8a24cc102d955b1f3dd0e27633a116616e9ad87b3210a0c3e4d131a1b6674350
de7307301c372d2c3de9868c353af5e26ab01fbc61d450b78c18cc7725f80810,1,0,1,64.31045235,1570951947,Ticket,e5d2c532db4bf834e05c16f017977c3816d56225803d442d7bf5c537dbca5883
ebe9f3a161fce102369875ac5c687dd29a51b73e3fa9ca6348c91c44ffd5ffaf,1,0,1,64.31045235,1570951947,Ticket,dc71aa04d9a7cd672c1f31b4309db12958b1e0f39dfc742e786047c17c903ed4
